Nom de la persona: VIVIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60109
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;12;2248;1140;0,01;0,03
Nascuts entre 1960–1969;31;1721;846;0,03;0,06
Nascuts entre 1970–1979;106;881;432;0,08;0,17
Nascuts entre 1980–1989;154;613;311;0,15;0,29
Nascuts entre 1990–1999;59;1034;519;0,07;0,14
Nascuts entre 2000–2009;13;2715;1347;0,02;0,03
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;390;1374;722;0,05;0,10

