Name of person:  MAYA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42281&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,450,844,452,009,018
Comarques Gironines,67,1.021,526,009,017
Camp de Tarragona,33,1.287,675,006,012
Terres de l'Ebre,13,1.155,586,007,014
Ponent,13,1.936,943,004,007
Comarques Centrals,19,1.425,748,005,009
Alt Pirineu i Aran,7,848,438,009,019
Penedès,64,756,399,013,026
Total,666,945,498,009,017

