Nombre de la persona: MARIA ISABEL/MARÍA ISABEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40346&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;319;170;108;0,89;1,38
Nacidos entre 1940–1949;2342;53;31;3,88;6,96
Nacidos entre 1950–1959;5421;28;15;6,62;12,52
Nacidos entre 1960–1969;7343;25;12;6,79;13,47
Nacidos entre 1970–1979;5458;45;22;4,16;8,51
Nacidos entre 1980–1989;1302;131;62;1,24;2,49
Nacidos entre 1990–1999;388;260;127;0,45;0,92
Nacidos entre 2000–2009;181;453;222;0,21;0,45
Nacidos entre 2010–2019;55;1059;545;0,07;0,15
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;22817;60;30;2,93;5,76

