Nombre de la persona:  VEGA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59510&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;15;738;394;0,14;0,27
Anoia;27;554;300;0,22;0,44
Bages;16;958;518;0,09;0,18
Baix Camp;27;766;411;0,14;0,27
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;256;426;238;0,31;0,60
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;365;578;316;0,16;0,31
Garraf;39;476;260;0,25;0,49
Gironès;12;1260;653;0,06;0,12
Maresme;77;621;339;0,17;0,33
Montsià;15;556;285;0,22;0,44
Osona;5;1883;967;0,03;0,06
Segrià;22;902;454;0,10;0,21
Selva;6;1970;991;0,03;0,07
Tarragonès;61;529;283;0,23;0,46
Vallès Occidental;235;477;263;0,25;0,49
Vallès Oriental;85;538;296;0,20;0,41
Total;1335;595;322;0,17;0,34

