Name of person:  HAROUN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24207&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,8,1.463,713,006,011
Alt Penedès,11,861,404,010,020
Anoia,6,1.392,648,005,010
Bages,10,1.280,611,006,011
Baix Camp,12,1.276,601,006,012
Baix Empordà,8,1.383,657,006,012
Baix Llobregat,29,1.637,754,003,007
Baix Penedès,8,1.130,526,007,014
Barcelonès,38,3.225,1.570,002,003
Gironès,14,1.118,545,007,014
Maresme,27,1.225,584,006,012
Osona,7,1.507,729,004,008
Segrià,10,1.595,813,005,009
Tarragonès,17,1.265,603,006,013
Vallès Occidental,33,1.626,750,004,007
Vallès Oriental,10,2.099,1.007,002,005
Total,268,1.809,853,003,007

