Nom de la persona:  ESTEL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19575
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;39;496;271;0,27;0,54
Alt Penedès;11;861;458;0,10;0,20
Alt Urgell;4;513;276;0,20;0,39
Anoia;19;675;365;0,15;0,31
Bages;27;705;377;0,15;0,30
Baix Camp;40;589;312;0,20;0,40
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;38;470;259;0,27;0,55
Baix Llobregat;72;887;481;0,09;0,17
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;192;902;474;0,08;0,16
Berguedà;13;390;208;0,32;0,65
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;4;539;280;0,20;0,41
Garraf;11;1044;550;0,07;0,14
Garrotxa;41;229;122;0,69;1,39
Gironès;93;312;168;0,47;0,93
Maresme;133;452;247;0,29;0,57
Moianès;6;336;178;0,42;0,86
Montsià;9;797;404;0,13;0,26
Noguera;8;553;282;0,20;0,42
Osona;113;235;126;0,68;1,38
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;13;396;201;0,35;0,72
Pla de l'Estany;28;193;106;0,85;1,69
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;11;320;176;0,43;0,86
Segarra;4;678;339;0,17;0,36
Segrià;35;635;331;0,16;0,33
Selva;91;292;152;0,51;1,04
Solsonès;4;434;233;0,29;0,60
Tarragonès;20;1135;599;0,08;0,15
Terra Alta;4;374;194;0,35;0,71
Urgell;6;690;361;0,16;0,32
Vallès Occidental;229;479;264;0,24;0,48
Vallès Oriental;86;534;293;0,21;0,41
Total;1458;564;309;0,19;0,37

