Nombre de la persona:  BORJA (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10368&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1291;449;198;0,26;0,54
Comarques Gironines;124;676;309;0,16;0,32
Camp de Tarragona;82;696;322;0,15;0,31
Terres de l'Ebre;10;1399;687;0,06;0,11
Ponent;28;1141;569;0,08;0,15
Comarques Centrals;26;1167;555;0,06;0,13
Alt Pirineu i Aran;23;410;191;0,31;0,61
Penedès;97;576;269;0,19;0,39
Total;1681;512;230;0,22;0,44

