Nom de la persona:  FADMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20210
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;15;738;394;0,14;0,27
Anoia;11;969;519;0,09;0,18
Bages;23;777;416;0,13;0,25
Baix Camp;46;549;298;0,23;0,46
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;55;365;199;0,40;0,79
Baix Llobregat;79;833;447;0,09;0,19
Barcelonès;41;3049;1561;0,02;0,03
Garraf;10;1134;604;0,06;0,13
Gironès;34;643;348;0,17;0,34
Maresme;14;1892;977;0,03;0,06
Montsià;8;864;435;0,12;0,23
Osona;47;437;242;0,28;0,57
Ripollès;4;577;302;0,16;0,31
Segrià;13;1314;652;0,06;0,12
Selva;18;896;469;0,10;0,21
Tarragonès;33;792;426;0,13;0,25
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;17;1493;777;0,04;0,08
Total;547;1092;570;0,07;0,14

