Name of person:  BERENGUER (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9793&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,23,4.814,2.416,001,002
Berguedà,4,789,376,010,020
Gironès,6,1.990,970,003,006
Maresme,8,2.711,1.298,002,004
Vallès Occidental,6,5.101,2.531,000,001
Total,85,4.033,2.022,001,002

