Nombre de la persona: MARIA GABRIELA/MARÍA GABRIELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40298&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;8;1954;1078;0,01;0,02
Nacidos entre 1950–1959;20;1640;846;0,02;0,05
Nacidos entre 1960–1969;105;732;373;0,10;0,19
Nacidos entre 1970–1979;115;828;408;0,09;0,18
Nacidos entre 1980–1989;173;550;284;0,16;0,33
Nacidos entre 1990–1999;112;634;321;0,13;0,26
Nacidos entre 2000–2009;39;1260;648;0,05;0,10
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;597;1020;533;0,08;0,15

