Nombre de la persona:  THIAGO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58302&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1466;509;224;0,22;0,46
Brasil;69;16;8;3,24;7,94
Italia;31;324;162;0,40;0,75
Colombia;30;215;102;0,55;1,20
Bolívia;16;215;99;0,67;1,45
Honduras;15;120;48;0,29;0,88
Portugal;11;188;105;0,74;1,38
Rumanía;7;1293;654;0,08;0,17
Argentina;7;366;177;0,26;0,54
Ecuador;7;144;94;0,30;0,56
Venezuela;7;340;219;0,21;0,49
Francia;5;598;265;0,13;0,26
Alemania;5;420;187;0,25;0,51
República Dominicana;4;434;241;0,21;0,43
Perú;4;471;237;0,13;0,29
Uruguay;4;177;95;0,50;1,00
Total;1703;508;228;0,22;0,44

