Nom de la persona: NEUS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46675
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;274;180;114;0,77;1,18
Nascuts entre 1940–1949;278;250;146;0,46;0,83
Nascuts entre 1950–1959;573;206;119;0,70;1,32
Nascuts entre 1960–1969;871;187;101;0,81;1,60
Nascuts entre 1970–1979;903;199;96;0,69;1,41
Nascuts entre 1980–1989;1276;135;64;1,22;2,44
Nascuts entre 1990–1999;785;169;75;0,91;1,85
Nascuts entre 2000–2009;634;203;98;0,75;1,56
Nascuts entre 2010–2019;350;306;143;0,47;0,97
Nascuts entre 2020–2021;35;456;221;0,31;0,63
Total;5979;234;123;0,77;1,51

