Nombre de la persona:  ISABEL MARIA/ISABEL MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26896&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;22;321;170;0,48;0,98
Alt Empordà;57;376;199;0,39;0,79
Alt Penedès;43;373;201;0,39;0,78
Alt Urgell;4;513;276;0,20;0,39
Anoia;42;419;232;0,34;0,68
Aran;4;357;190;0,39;0,80
Bages;56;430;239;0,31;0,61
Baix Camp;97;328;175;0,49;0,97
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;25;635;347;0,18;0,36
Baix Llobregat;352;345;189;0,42;0,83
Baix Penedès;53;336;182;0,47;0,94
Barcelonès;638;426;240;0,28;0,54
Berguedà;11;441;230;0,27;0,55
Conca de Barberà;7;377;198;0,35;0,71
Garraf;41;461;252;0,26;0,52
Garrotxa;4;1088;542;0,07;0,14
Gironès;34;643;348;0,17;0,34
Maresme;180;371;205;0,39;0,77
Montsià;11;690;350;0,16;0,32
Noguera;5;768;398;0,13;0,26
Osona;25;679;366;0,15;0,30
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;5;614;322;0,15;0,30
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;5;500;260;0,20;0,39
Segrià;32;674;352;0,15;0,31
Selva;66;364;195;0,37;0,75
Tarragonès;94;404;217;0,36;0,71
Urgell;4;890;470;0,11;0,22
Vallès Occidental;346;376;207;0,37;0,72
Vallès Oriental;183;351;191;0,44;0,87
Total;2480;416;232;0,32;0,63

