Nombre de la persona: ALMA MARIA/ALMA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4617&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;3728;0,00;0,00
Nacidos entre 1970–1979;26;2531;1225;0,02;0,04
Nacidos entre 1980–1989;18;3290;1614;0,02;0,03
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;19;2156;1134;0,03;0,05
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;91;3811;1912;0,01;0,02

