Nom de la persona:  MARIA ANTONIETA/MARÍA ANTONIETA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40029
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;24;1862;1008;0,03;0,06
Barcelonès;96;1580;836;0,04;0,08
Conca de Barberà;5;464;247;0,25;0,51
Garrigues;5;436;228;0,26;0,55
Maresme;9;2506;1309;0,02;0,04
Noguera;10;467;240;0,25;0,53
Pla d'Urgell;11;435;223;0,30;0,61
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;26;787;402;0,12;0,25
Tarragonès;22;1061;564;0,08;0,17
Urgell;19;298;153;0,51;1,03
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;4;3800;1873;0,00;0,02
Total;332;1540;811;0,04;0,08

