Cerca de nom: «ALEN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;106;0,03
ALEN;H;106;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (353);H/D;22295;2,86
MAGDALENA;D;6590;1,66
VALENTINA;D;5461;1,38
VALENTÍN;H;2759;0,72
MARIA MAGDALENA/MARÍA MAGDALENA;D;2427;0,61
VALENTÍ;H;702;0,18
MALENA;D;307;0,08
ALENA;D;266;0,07
VALENTINO;H;251;0,07
VALENTYNA;D;184;0,05
MARIA VALENTINA/MARÍA VALENTINA;D;125;0,03
MAIALEN;D;90;0,02
LAURA VALENTINA;D;75;0,02
SOFIA VALENTINA/SOFÍA VALENTINA;D;63;0,02
MAGDALENA MARIA;D;61;0,02
ANDREA VALENTINA;D;55;0,01
MIA VALENTINA;D;49;0,01
JOSÉ VALENTÍN;H;44;0,01
VALENTYN;H;42;0,01
DANIELA VALENTINA;D;41;0,01
VICTÒRIA VALENTINA/VICTORIA VALENTINA;D;39;0,00
SARA VALENTINA;D;35;0,00
MADDALENA;D;34;0,00
PAULA VALENTINA;D;34;0,00
ANA MAGDALENA;D;33;0,00
ANA VALENTINA;D;29;0,00
VALENTINA MARIA/VALENTINA MARÍA;D;29;0,00
CAMILA VALENTINA;D;28;0,00
ZOE VALENTINA;D;27;0,00
JUAN VALENTÍN;H;25;0,00
DANNA VALENTINA;D;24;0,00
LUCÍA VALENTINA;D;24;0,00
PAOLA VALENTINA;D;23;0,00
VALÈRIA VALENTINA/VALERIA VALENTINA;D;23;0,00
MADALENA;D;22;0,00
MAGDALENA ANNA;D;22;0,00
CHLOE VALENTINA;D;21;0,00
ISABELLA VALENTINA;D;20;0,00
MARIANA VALENTINA;D;20;0,00
CLÀUDIA VALENTINA;D;19;0,00
GABRIELA VALENTINA;D;19;0,00
VALENTINA PAZ;D;19;0,00
VALENTINA ALEJANDRA;D;18;0,00
ADRIANA VALENTINA;D;17;0,00
AINHOA VALENTINA;D;17;0,00
MAGDALENO;H;17;0,00
MALEN;D;17;0,00
MARIA MADALENA;D;17;0,00
ROSA MAGDALENA;D;17;0,00
VALENTINA SOFIA;D;17;0,00
IONUT VALENTIN;H;16;0,00
MAGADALENA;D;16;0,00
VALENTINA ISABEL;D;16;0,00
VALENTÍN JOSÉ;H;15;0,00
VALENTINA ANDREA;D;15;0,00
ANNA MAGDALENA;D;14;0,00
CARLA VALENTINA;D;14;0,00
EMMA VALENTINA;D;14;0,00
JUANA VALENTINA;D;14;0,00
MIHAI VALENTIN;H;14;0,00
NOA VALENTINA;D;14;0,00
VALENÇA;D;14;0,00
FABIANA VALENTINA;D;13;0,00
GLADYS MAGDALENA;D;13;0,00
ALEXANDRU VALENTIN;H;12;0,00
ARIANA VALENTINA;D;12;0,00
DANIEL VALENTÍN;H;12;0,00
DIANA VALENTINA;D;12;0,00
MARIA JERUSALEN;D;12;0,00
VALENTIN IONUT;H;12;0,00
VALENTINA ELENA;D;12;0,00
VALENTINE;D;12;0,00
ALEJANDRA VALENTINA;D;11;0,00
ANDREI VALENTIN;H;11;0,00
CARMEN MAGDALENA;D;11;0,00
CRISTIÁN VALENTÍN;H;11;0,00
LAIA VALENTINA;D;11;0,00
MAGDALENA TERESA;D;11;0,00
NICOLE VALENTINA;D;11;0,00
RAÜL VALENTÍN/RAÚL VALENTÍN;H;11;0,00
TOMÀS VALENTÍN/TOMÁS VALENTÍN;H;11;0,00
VALENTINA ALEXANDRA;D;11;0,00
AINARA VALENTINA;D;10;0,00
ALEXANDRA VALENTINA;D;10;0,00
BIANCA VALENTINA;D;10;0,00
DANA VALENTINA;D;10;0,00
ELENA VALENTINA;D;10;0,00
LARA VALENTINA;D;10;0,00
MALENI;D;10;0,00
PATRICIA VALENTINA;D;10;0,00
SARA MAGDALENA;D;10;0,00
VALENTINA DANIELA;D;10;0,00
VALENTINA VICTORIA;D;10;0,00
ARIADNA VALENTINA;D;9;0,00
ASHLEY VALENTINA;D;9;0,00
CARLOS VALENTIN;H;9;0,00
CARMEN VALENTINA;D;9;0,00
DAVID VALENTÍN;H;9;0,00
DIEGO VALENTÍN;H;9;0,00
EVA MAGDALENA;D;9;0,00
GEORGE VALENTÍN;H;9;0,00
IOAN VALENTIN;H;9;0,00
JORGE VALENTIN;H;9;0,00
KAREN VALENTINA;D;9;0,00
MIGUEL VALENTIN;H;9;0,00
MILAGROS VALENTINA;D;9;0,00
NEREA VALENTINA;D;9;0,00
ORIANA VALENTINA;D;9;0,00
PATRICIA MAGDALENA;D;9;0,00
SAMANTHA VALENTINA;D;9;0,00
SOPHIA VALENTINA;D;9;0,00
TERESA MAGDALENA;D;9;0,00
VALENTINA GABRIELA;D;9;0,00
VASILE VALENTIN;H;9;0,00
AITANA VALENTINA;D;8;0,00
ALÈXIA VALENTINA/ALEXIA VALENTINA;D;8;0,00
ANTONIO VALENTIN;H;8;0,00
FRANCISCA MAGDALENA;D;8;0,00
GABRIEL VALENTÍN;H;8;0,00
IVANA VALENTINA;D;8;0,00
JERUSALÉN;D;8;0,00
JULIA VALENTINA;D;8;0,00
MAGDALENA SOFIA;D;8;0,00
MAGDALENE;D;8;0,00
MARIUS VALENTIN;H;8;0,00
NATÀLIA VALENTINA/NATALIA VALENTINA;D;8;0,00
OLGA MAGDALENA;D;8;0,00
RUTH MAGDALENA;D;8;0,00
SANDRA MAGDALENA;D;8;0,00
VALENTÍN ANTONIO;H;8;0,00
VALENTIN JAVIER;H;8;0,00
VALENTINA ELIZABETH;D;8;0,00
ALESSIA VALENTINA;D;7;0,00
AMAIA VALENTINA;D;7;0,00
ANDREEA VALENTINA;D;7;0,00
ÀNGELA VALENTINA/ÁNGELA VALENTINA;D;7;0,00
ANGIE VALENTINA;D;7;0,00
ANTONELLA VALENTINA;D;7;0,00
CLAUDIU VALENTIN;H;7;0,00
CONSTANTIN VALENTIN;H;7;0,00
EMILY VALENTINA;D;7;0,00
FERNANDA VALENTINA;D;7;0,00
FIORELLA VALENTINA;D;7;0,00
FLORIN VALENTIN;H;7;0,00
INDALENCIO;H;7;0,00
JOSEP VALENTI;H;7;0,00
JULIA MAGDALENA;D;7;0,00
KALEN;H;7;0,00
LAURA MAGDALENA;D;7;0,00
LUCIA MAGDALENA;D;7;0,00
LUCIANA VALENTINA;D;7;0,00
LUIS VALENTÍN;H;7;0,00
LUISA MAGDALENA;D;7;0,00
MANUEL VALENTIN;H;7;0,00
MARIANA MAGDALENA;D;7;0,00
MARTHA MAGDALENA;D;7;0,00
MICHELLE VALENTINA;D;7;0,00
NATHALIA VALENTINA;D;7;0,00
OSCAR VALENTIN;H;7;0,00
ROBERT VALENTIN;H;7;0,00
SEBASTIAN VALENTIN;H;7;0,00
SILVIA MAGDALENA;D;7;0,00
VALENTIN ADRIAN;H;7;0,00
VALENTIN ALEXANDRU;H;7;0,00
VALENTIN GABRIEL;H;7;0,00
VALENTIN MIGUEL;H;7;0,00
VALENTIN NICOLAS;H;7;0,00
VALENTINA BELEN;D;7;0,00
VALENTINA LUCIA;D;7;0,00
ADRIAN VALENTIN;H;6;0,00
AGATA MAGDALENA;D;6;0,00
ALICIA MAGDALENA;D;6;0,00
ALMA VALENTINA;D;6;0,00
ANGEL VALENTIN;H;6;0,00
ANNA VALENTINA;D;6;0,00
CECILIA MAGDALENA;D;6;0,00
CONSTANZA VALENTINA;D;6;0,00
CRISTINA VALENTINA;D;6;0,00
ENZO VALENTINO;H;6;0,00
ERIC VALENTÍN/ÈRIC VALENTÍN/ÉRIC VALENTÍN;H;6;0,00
EVA VALENTINA;D;6;0,00
EVELYN VALENTINA;D;6;0,00
FRANCISCO VALENTÍN;H;6;0,00
ION VALENTIN;H;6;0,00
IRIS MAGDALENA;D;6;0,00
IVANNA VALENTINA;D;6;0,00
JESUS VALENTIN;H;6;0,00
JOAN VALENTI;H;6;0,00
JOSEFA MAGDALENA;D;6;0,00
JUANA MAGDALENA;D;6;0,00
JULIAN VALENTIN;H;6;0,00
KIARA VALENTINA;D;6;0,00
LUISA VALENTINA;D;6;0,00
LUNA VALENTINA;D;6;0,00
MAGDALENA KATARZYNA;D;6;0,00
MARIA MAGADALENA;D;6;0,00
MARIO VALENTIN;H;6;0,00
MARTA MAGDALENA;D;6;0,00
MIRIAM MAGDALENA;D;6;0,00
PABLO VALENTIN;H;6;0,00
RAMON VALENTIN;H;6;0,00
ROCIO MAGDALENA;D;6;0,00
SERGIO VALENTIN;H;6;0,00
SONIA MAGDALENA;D;6;0,00
SYLWIA MAGDALENA;D;6;0,00
TATIANA VALENTINA;D;6;0,00
VALENTIN DANIEL;H;6;0,00
VALENTIN IOAN;H;6;0,00
VALENTIN IONEL;H;6;0,00
VALENTIN JESUS;H;6;0,00
VALENTIN NICOLAE;H;6;0,00
VALENTINA FERNANDA;D;6;0,00
VALENTINA IGNACIA;D;6;0,00
VALENTINA ISABELLA;D;6;0,00
VALENTINA NICOLE;D;6;0,00
VÍCTOR VALENTÍN;H;6;0,00
YALENA;D;6;0,00
ALENDA;D;5;0,00
ALENJANDRA;D;5;0,00
