Name of person:  HUGO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25144&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,7.407,134,67,150,308
Comarques Gironines,625,210,104,080,160
Camp de Tarragona,814,134,67,152,306
Terres de l'Ebre,139,240,123,076,151
Ponent,310,210,100,084,165
Comarques Centrals,247,267,125,059,119
Alt Pirineu i Aran,60,219,105,081,158
Penedès,764,144,76,153,306
Total,10.366,149,78,133,270

