Nom de la persona:  ISAAC (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26794&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;45;196;95;0,99;1,94
Alt Empordà;185;149;77;1,28;2,55
Alt Penedès;123;183;90;1,11;2,22
Alt Urgell;13;246;116;0,63;1,27
Anoia;157;172;91;1,26;2,49
Aran;8;220;109;0,78;1,52
Bages;244;161;79;1,35;2,72
Baix Camp;201;199;98;1,02;2,06
Baix Ebre;63;223;112;0,79;1,56
Baix Empordà;122;201;102;0,88;1,77
Baix Llobregat;671;221;108;0,81;1,64
Baix Penedès;89;216;108;0,79;1,58
Barcelonès;1591;234;108;0,70;1,45
Berguedà;75;117;56;1,86;3,72
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;17;210;101;0,84;1,65
Garraf;162;185;94;1,03;2,09
Garrigues;14;219;108;0,74;1,41
Garrotxa;92;130;63;1,54;3,05
Gironès;266;153;76;1,34;2,70
Maresme;434;207;104;0,94;1,90
Moianès;27;122;63;1,87;3,62
Montsià;52;233;118;0,76;1,50
Noguera;31;216;107;0,79;1,52
Osona;212;155;72;1,28;2,55
Pallars Jussà;10;214;104;0,76;1,48
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;34;191;92;0,92;1,79
Pla de l'Estany;57;131;61;1,73;3,47
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;31;144;76;1,41;2,77
Ripollès;25;183;87;0,98;1,96
Segarra;24;181;84;1,02;1,94
Segrià;179;216;106;0,84;1,66
Selva;198;165;84;1,12;2,20
Solsonès;8;260;118;0,59;1,16
Tarragonès;238;208;105;0,90;1,83
Terra Alta;12;189;97;1,05;2,07
Urgell;35;188;85;0,93;1,84
Vallès Occidental;864;211;103;0,92;1,87
Vallès Oriental;392;202;98;0,94;1,88
Total;1499;98;53;0,19;0,39

