﻿Names of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
403,W,ZAHRA,4,0.30
214,M,YOUSSEF,10,0.76
403,M,YOUNES,4,0.30
192,W,YOLANDA,12,0.91
357,M,YASSINE,5,0.38
315,W,XÈNIA/XENIA,6,0.45
15,M,XAVIER,92,6.97
155,W,VICTÒRIA/VICTORIA,16,1.21
357,M,VÍCTOR MANUEL,5,0.38
84,M,VÍCTOR,32,2.42
168,M,VICENTE,14,1.06
403,W,VICENTA,4,0.30
315,W,VERÒNICA/VERÓNICA,6,0.45
283,M,VASILE,7,0.53
315,W,VANESSA,6,0.45
403,W,VANESA,4,0.30
214,W,VALENTINA,10,0.76
283,W,VALENÇA,7,0.53
315,M,UNAI,6,0.45
181,W,TRINIDAD,13,0.98
283,M,TONI,7,0.53
235,M,TOMÀS/TOMÁS,9,0.68
44,W,TERESA,48,3.64
315,W,TÀNIA/TANIA,6,0.45
140,W,SUSANA,19,1.44
96,W,SÒNIA/SONIA,28,2.12
181,W,SOLEDAD,13,0.98
403,W,SOFÍA/SOFIA,4,0.30
49,W,SÍLVIA/SILVIA,47,3.56
127,M,SERGIO,21,1.59
54,M,SERGI,44,3.33
200,M,SEBASTIAN/SEBASTIÁN,11,0.83
235,M,SEBASTIÀ,9,0.68
403,M,SAÜL/SAÚL,4,0.30
403,W,SARAY,4,0.30
80,W,SARA,33,2.50
119,M,SANTIAGO,22,1.67
140,W,SANDRA,19,1.44
168,M,SALVADOR,14,1.06
403,W,SAIDA,4,0.30
258,M,SAID/SAÏD,8,0.61
258,W,RUTH,8,0.61
138,M,RUBÈN/RUBÉN,20,1.52
89,W,ROSER,30,2.27
214,M,ROSENDO,10,0.76
75,W,ROSARIO,34,2.58
283,W,ROSALIA/ROSALÍA,7,0.53
39,W,ROSA MARIA/ROSA MARÍA,50,3.79
13,W,ROSA,97,7.35
403,M,ROMAN/ROMÁN,4,0.30
75,M,ROGER,34,2.58
315,W,ROCÍO,6,0.45
200,M,ROC,11,0.83
214,M,ROBERTO,10,0.76
140,M,ROBERT,19,1.44
403,W,RITA,4,0.30
116,M,RICARDO,23,1.74
168,M,RICARD,14,1.06
315,M,REMIGIO,6,0.45
283,W,REMEI,7,0.53
283,W,REMEDIOS,7,0.53
403,W,REGINA,4,0.30
403,M,RAYAN,4,0.30
148,M,RAÜL/RAÚL,17,1.29
127,W,RAQUEL,21,1.59
148,W,RAMONA,17,1.29
8,M,RAMON/RAMÓN,122,9.24
315,M,RAMIRO,6,0.45
89,M,RAFAEL,30,2.27
258,M,RACHID,8,0.61
357,M,QUIM,5,0.38
403,W,QUERALT,4,0.30
119,M,POL,22,1.67
30,W,PILAR,60,4.55
67,M,PERE,37,2.80
315,W,PEPITA,6,0.45
58,M,PEDRO,42,3.18
148,W,PAULA,17,1.29
65,M,PAU,38,2.88
181,W,PATRÍCIA/PATRICIA,13,0.98
357,W,PALMIRA,5,0.38
315,M,PABLO,6,0.45
403,M,OT,4,0.30
92,M,ÒSCAR/ÓSCAR,29,2.20
62,M,ORIOL,39,2.95
192,W,ONA,12,0.91
214,M,OMAR,10,0.76
315,W,OLÍVIA/OLIVIA,6,0.45
86,W,OLGA,31,2.35
7,W,NÚRIA/NURIA,151,11.44
315,W,NORA,6,0.45
235,W,NOEMÍ/NOEMI,9,0.68
235,W,NOÈLIA/NOELIA,9,0.68
258,W,NOA,8,0.61
98,M,NIL,27,2.05
162,W,NIEVES,15,1.14
235,M,NICOLÀS/NICOLÁS,9,0.68
403,M,NICOLAE,4,0.30
102,W,NEUS,26,1.97
258,W,NEREA,8,0.61
162,W,NATIVIDAD,15,1.14
96,W,NATÀLIA/NATALIA,28,2.12
403,W,NAIA,4,0.30
235,M,MUSTAPHA,9,0.68
5,W,MONTSERRAT,189,14.32
192,W,MONTSE,12,0.91
92,W,MÒNICA/MÓNICA,29,2.20
315,M,MOISÈS/MOISÉS,6,0.45
168,M,MOHAMMED,14,1.06
357,M,MOHAMMAD,5,0.38
75,M,MOHAMED,34,2.58
403,M,MODESTO,4,0.30
155,W,MÍRIAM/MIRIAM,16,1.21
67,W,MIREIA,37,2.80
357,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.38
28,M,MIQUEL,70,5.30
119,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,22,1.67
58,M,MIGUEL,42,3.18
403,M,MHAMED,4,0.30
86,W,MERITXELL,31,2.35
56,W,MERCEDES,43,3.26
80,W,MERCÈ,33,2.50
315,M,MBAREK,6,0.45
403,M,MAX,4,0.30
357,W,MATILDE,5,0.38
258,M,MATÍAS,8,0.61
403,W,MARYAM,4,0.30
357,W,MARWA,5,0.38
116,W,MARTINA,23,1.74
192,M,MARTÍN,12,0.91
80,M,MARTÍ,33,2.50
17,W,MARTA,89,6.74
357,W,MARISOL,5,0.38
214,W,MARIONA,10,0.76
192,M,MARIO,12,0.91
106,W,MARINA,25,1.89
283,W,MARIBEL,7,0.53
403,M,MARIANO,4,0.30
235,W,MARIANA,9,0.68
283,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.53
24,W,MARIA TERESA/MARÍA TERESA,77,5.83
283,W,MARIA SOLEDAD/MARÍA SOLEDAD,7,0.53
34,W,MARIA ROSA/MARÍA ROSA,55,4.17
403,W,MARIA NÚRIA/MARÍA NURIA,4,0.30
283,W,MARIA NIEVES/MARÍA NIEVES,7,0.53
214,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,10,0.76
235,W,MARIA MERCEDES/MARÍA MERCEDES,9,0.68
235,W,MARIA MERCÈ/MARÍA MERCÈ,9,0.68
315,W,MARIA MAGDALENA/MARÍA MAGDALENA,6,0.45
112,W,MARIA LUISA/MARÍA LUISA,24,1.82
283,W,MARIA LOURDES/MARÍA LOURDES,7,0.53
235,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.68
235,W,MARIA JOSEFA/MARÍA JOSEFA,9,0.68
106,W,MARÍA JOSÉ,25,1.89
214,W,MARIA JESÚS/MARÍA JESÚS,10,0.76
80,W,MARIA ISABEL/MARÍA ISABEL,33,2.50
315,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.45
315,W,MARIA GLÒRIA/MARÍA GLORIA,6,0.45
283,W,MARIA FLORS,7,0.53
403,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.30
357,W,MARIA ELENA/MARÍA ELENA,5,0.38
106,W,MARIA DOLORS/MARÍA DOLORS,25,1.89
69,W,MARIA DOLORES/MARÍA DOLORES,36,2.73
38,W,MARIA DEL PILAR/MARÍA DEL PILAR,53,4.02
168,W,MARIA DEL MAR/ MARÍA DEL MAR,14,1.06
9,W,MARÍA DEL CARMEN,116,8.79
192,W,MARIA DEL CARME/MARÍA DEL CARME,12,0.91
258,W,MARIA CRISTINA/MARÍA CRISTINA,8,0.61
357,W,MARIA CONSUELO,5,0.38
315,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.45
403,W,MARIA CINTA/MARÍA CINTA,4,0.30
315,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.45
315,W,MARIA ANTONIA/MARÍA ANTONIA,6,0.45
181,W,MARIA ÀNGELS,13,0.98
58,W,MARIA ÁNGELES/MARÍA ÁNGELES,42,3.18
403,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.30
283,W,MARIA ALBA/MARÍA ALBA,7,0.53
4,W,MARIA/MARÍA,192,14.55
98,W,MARGARITA,27,2.05
214,M,MARCOS,10,0.76
403,M,MARCO ANTONIO,4,0.30
283,M,MARCELINO,7,0.53
403,M,MARCEL,4,0.30
20,M,MARC,85,6.44
258,W,MAR,8,0.61
214,W,MANUELA,10,0.76
24,M,MANUEL,77,5.83
112,M,MANEL,24,1.82
357,M,MAMADOU,5,0.38
315,M,MAHAMADOU,6,0.45
258,W,MAGDALENA,8,0.61
403,M,MACEDON,4,0.30
200,W,LUISA,11,0.83
61,M,LUIS,40,3.03
168,W,LUCÍA,14,1.06
