﻿Nombres de la población. 2022
Solsonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JOSEP;295;21,64
2;H;JOAN;271;19,88
3;H;JORDI;247;18,12
4;H;RAMON/RAMÓN;240;17,61
7;H;MARC;162;11,88
8;H;JOSEP MARIA;131;9,61
12;H;JAUME;115;8,44
13;H;DAVID;112;8,22
14;H;JOSÉ;103;7,56
15;H;LLUÍS;100;7,34
15;H;XAVIER;100;7,34
17;H;ALBERT;99;7,26
19;H;JUAN;90;6,60
20;H;MIQUEL;89;6,53
21;H;ANTONIO;87;6,38
24;H;ANTONI;79;5,80
27;H;PERE;74;5,43
30;H;DANIEL;67;4,91
35;H;ARNAU;61;4,47
36;H;CARLES;59;4,33
36;H;MANUEL;59;4,33
41;H;GERARD;56;4,11
43;H;PAU;55;4,03
45;H;MOHAMED;54;3,96
48;H;FRANCISCO;52;3,81
50;H;FRANCESC;51;3,74
56;H;ROGER;46;3,37
58;H;JOSÉ MARIA/JOSÉ MARÍA;45;3,30
61;H;MOHAMMED;44;3,23
66;H;JESÚS;42;3,08
68;H;CARLOS;41;3,01
70;H;FERRAN;40;2,93
70;H;ORIOL;40;2,93
73;H;JAN;39;2,86
75;H;ANDREU;38;2,79
77;H;GUILLEM;37;2,71
78;H;ÀLEX/ÁLEX;36;2,64
80;H;ÀNGEL/ÁNGEL;35;2,57
83;H;LUIS;33;2,42
84;H;JOSÉ ANTONIO;32;2,35
86;H;FRANCESC XAVIER;31;2,27
86;H;MIGUEL;31;2,27
86;H;NIL;31;2,27
91;H;ERIC/ÈRIC/ÉRIC;30;2,20
91;H;MARTÍ;30;2,20
95;H;POL;28;2,05
95;H;SERGI;28;2,05
98;H;EDUARD;27;1,98
98;H;JAIME;27;1,98
98;H;MANEL;27;1,98
98;H;PEDRO;27;1,98
98;H;SALVADOR;27;1,98
106;H;ALEIX;26;1,91
106;H;JAVIER;26;1,91
106;H;MARCEL;26;1,91
112;H;RICARD;25;1,83
115;H;ÒSCAR/ÓSCAR;24;1,76
119;H;IVAN/IVÁN;23;1,69
125;H;JORGE;22;1,61
127;H;ENRIC;21;1,54
127;H;FRANCISCO JAVIER;21;1,54
127;H;RAFAEL;21;1,54
132;H;ISIDRE;20;1,47
137;H;BIEL;19;1,39
137;H;LLEIR;19;1,39
144;H;RICARDO;18;1,32
144;H;SERGIO;18;1,32
151;H;ADRIÀ;17;1,25
151;H;JOSÉ LUIS;17;1,25
156;H;AHMED;16;1,17
156;H;BERNAT;16;1,17
156;H;YOUSSEF;16;1,17
162;H;ADRIÁN;15;1,10
162;H;JOEL;15;1,10
162;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;1,10
162;H;ROC;15;1,10
162;H;VÍCTOR;15;1,10
171;H;CRISTIÁN;14;1,03
171;H;ISMAEL;14;1,03
171;H;RAÜL/RAÚL;14;1,03
179;H;ADAM;13;0,95
179;H;AGUSTÍ;13;0,95
179;H;ALEJANDRO;13;0,95
179;H;ENRIQUE;13;0,95
179;H;GENÍS;13;0,95
179;H;LLUC;13;0,95
179;H;ROSENDO;13;0,95
192;H;ALBERTO;12;0,88
192;H;ARAN/ARÁN;12;0,88
192;H;EDUARDO;12;0,88
192;H;EMILIO;12;0,88
192;H;FERNANDO;12;0,88
192;H;SAID/SAÏD;12;0,88
210;H;FIDEL;11;0,81
210;H;IGNASI;11;0,81
210;H;JOAQUIM;11;0,81
210;H;JOSEP ANTONI;11;0,81
225;H;AITOR;10;0,73
225;H;ALI/ALÍ;10;0,73
225;H;DOMÈNEC;10;0,73
225;H;ELOI;10;0,73
225;H;GUIU;10;0,73
225;H;IU/ÏU;10;0,73
225;H;JOAN CARLES;10;0,73
225;H;JOSÉ MANUEL;10;0,73
225;H;JUAN JOSÉ;10;0,73
225;H;MAX;10;0,73
225;H;QUIM;10;0,73
239;H;ALEXANDRE;9;0,66
239;H;ALFONSO;9;0,66
239;H;FLORENCI;9;0,66
239;H;ISIDRO;9;0,66
239;H;JOAN MARC;9;0,66
239;H;ROBERT;9;0,66
239;H;RUBÈN/RUBÉN;9;0,66
239;H;SANTIAGO;9;0,66
239;H;VASILE;9;0,66
260;H;ABDELKADER;8;0,59
260;H;ABEL;8;0,59
260;H;AGUSTÍN;8;0,59
260;H;DÍDAC;8;0,59
260;H;ESTEBAN;8;0,59
260;H;ESTEVE;8;0,59
260;H;FRANCISCO JOSÉ;8;0,59
260;H;GABRIEL;8;0,59
260;H;IKER;8;0,59
260;H;IOAN;8;0,59
260;H;ISAAC;8;0,59
260;H;JUAN CARLOS;8;0,59
260;H;LLORENÇ;8;0,59
260;H;MUSTAPHA;8;0,59
260;H;OMAR;8;0,59
260;H;VALENTÍN;8;0,59
260;H;VICENTE;8;0,59
288;H;ALFONS;7;0,51
288;H;ANAS/ANÁS;7;0,51
288;H;AXEL;7;0,51
288;H;BILAL;7;0,51
288;H;CESC;7;0,51
288;H;FELIP;7;0,51
288;H;FÈLIX/FÉLIX;7;0,51
288;H;HÈCTOR/HÉCTOR;7;0,51
288;H;IGNACIO;7;0,51
288;H;JOAN MARIA/JOAN MARÍA;7;0,51
288;H;JOSÉ MIGUEL;7;0,51
288;H;JULIO;7;0,51
288;H;KEVIN;7;0,51
288;H;MARIANO;7;0,51
288;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;0,51
288;H;MIMOUN;7;0,51
288;H;NARCÍS;7;0,51
288;H;PABLO;7;0,51
288;H;PERE JORDI;7;0,51
288;H;QUIRZE;7;0,51
288;H;ROMA/ROMÀ;7;0,51
288;H;SAMUEL;7;0,51
328;H;EDGAR;6;0,44
328;H;ELISEO;6;0,44
328;H;ERIK;6;0,44
328;H;ERNEST;6;0,44
328;H;EUDALD;6;0,44
328;H;GUIM;6;0,44
328;H;HAMID;6;0,44
328;H;IBAI;6;0,44
328;H;ISMAÏL/ISMAÍL;6;0,44
328;H;IZAN;6;0,44
328;H;JOAQUÍN;6;0,44
328;H;JOSEP LLUÍS;6;0,44
328;H;JUAN ANTONIO;6;0,44
328;H;MARCOS;6;0,44
328;H;MARTÍN;6;0,44
328;H;RAYAN;6;0,44
328;H;TON;6;0,44
328;H;VALENTÍ;6;0,44
375;H;ADIL;5;0,37
375;H;AMIN;5;0,37
375;H;ANDRÉS;5;0,37
375;H;ANIOL;5;0,37
375;H;ANOUAR;5;0,37
375;H;ÀYOUB/ÁYOUB;5;0,37
375;H;DAMIÀ;5;0,37
375;H;DAMIÁN;5;0,37
375;H;DOMINGO;5;0,37
375;H;EL HASSANE;5;0,37
375;H;FLORENCIO;5;0,37
375;H;HAMZA;5;0,37
375;H;IAN;5;0,37
375;H;JAMAL;5;0,37
375;H;JOAN JOSEP;5;0,37
375;H;JOAN RAMON/JOAN RAMÓN;5;0,37
375;H;JOFRE;5;0,37
375;H;JUAN MANUEL;5;0,37
375;H;JUAN MIGUEL;5;0,37
375;H;LIVIU;5;0,37
375;H;MARCELINO;5;0,37
375;H;MARIO;5;0,37
375;H;MOISÈS/MOISÉS;5;0,37
375;H;MOKHTAR;5;0,37
375;H;SERAFÍN;5;0,37
375;H;TOMÀS/TOMÁS;5;0,37
375;H;UNAI;5;0,37
434;H;AARON/AARÓN;4;0,29
434;H;ABDELLAH;4;0,29
434;H;ABDERRAHIM;4;0,29
434;H;ABDESLAM;4;0,29
434;H;ALFRED;4;0,29
434;H;BENITO;4;0,29
434;H;BENJAMÍ;4;0,29
434;H;BLAI;4;0,29
434;H;CÈSAR/CÉSAR;4;0,29
434;H;CRISTÓBAL;4;0,29
434;H;DUMITRU;4;0,29
434;H;ELOY;4;0,29
434;H;FERMÍN;4;0,29
434;H;FRANCESC JOSEP;4;0,29
434;H;GHEORGHE;4;0,29
434;H;HASSAN;4;0,29
434;H;ILYAS;4;0,29
434;H;JONATAN/JONATÁN;4;0,29
434;H;JOSÉ FRANCISCO;4;0,29
434;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,29
434;H;JOSEP MIQUEL;4;0,29
434;H;MAGÍ;4;0,29
434;H;MARÇAL;4;0,29
434;H;MARCEL·LÍ;4;0,29
434;H;MATEU;4;0,29
434;H;MÀXIM;4;0,29
434;H;MELITON;4;0,29
434;H;MHAMED;4;0,29
434;H;NICOLÀS/NICOLÁS;4;0,29
434;H;SEBASTIAN/SEBASTIÁN;4;0,29
434;H;SIMION;4;0,29
434;H;SOUFIANE;4;0,29
434;H;TIAN;4;0,29
434;H;VICENÇ;4;0,29
434;H;XAVI;4;0,29
434;H;YASSINE;4;0,29
5;M;MARIA/MARÍA;218;15,99
6;M;MONTSERRAT;210;15,40
9;M;NÚRIA/NURIA;123;9,02
10;M;ANNA;118;8,66
11;M;MARTA;116;8,51
18;M;MARIA TERESA/MARÍA TERESA;93;6,82
22;M;MARIA DOLORS/MARÍA DOLORS;85;6,24
23;M;MARÍA DEL CARMEN;80;5,87
25;M;LAURA;78;5,72
26;M;LAIA;76;5,58
27;M;PILAR;74;5,43
29;M;MARIA ROSA/MARÍA ROSA;71;5,21
30;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;67;4,91
32;M;MARIA ÀNGELS;66;4,84
33;M;JÚLIA/JULIA;63;4,62
34;M;MARIA DEL PILAR/MARÍA DEL PILAR;62;4,55
36;M;ISABEL;59;4,33
36;M;ROSA;59;4,33
40;M;SARA;57;4,18
41;M;RAMONA;56;4,11
43;M;ALBA;55;4,03
45;M;DOLORS;54;3,96
45;M;GEMMA;54;3,96
48;M;EVA;52;3,81
50;M;MARIA DEL CARME/MARÍA DEL CARME;51;3,74
50;M;MERCÈ;51;3,74
53;M;ROSA MARIA/ROSA MARÍA;49;3,59
54;M;JUDIT;47;3,45
54;M;SÍLVIA/SILVIA;47;3,45
56;M;PAULA;46;3,37
58;M;CARMEN;45;3,30
58;M;MARIA DOLORES/MARÍA DOLORES;45;3,30
61;M;LOURDES;44;3,23
61;M;TERESA;44;3,23
64;M;MIREIA;43;3,15
64;M;ROSER;43;3,15
66;M;JOSEFA;42;3,08
68;M;CONCEPCIÓ;41;3,01
70;M;CRISTINA;40;2,93
73;M;BERTA;39;2,86
75;M;DOLORES;38;2,79
78;M;ANTÒNIA/ANTONIA;36;2,64
81;M;ANNA MARIA/ANNA MARÍA;34;2,49
81;M;ESTER;34;2,49
84;M;CARME;32;2,35
86;M;AINA;31;2,27
86;M;RAQUEL;31;2,27
93;M;CARLA;29;2,13
93;M;MARIA ISABEL/MARÍA ISABEL;29;2,13
95;M;ONA;28;2,05
98;M;CLÀUDIA/CLAUDIA;27;1,98
98;M;LÍDIA/LIDIA;27;1,98
98;M;MÒNICA/MÓNICA;27;1,98
106;M;FÀTIMA/FÁTIMA;26;1,91
106;M;JOANA;26;1,91
106;M;SÒNIA/SONIA;26;1,91
112;M;ELENA;25;1,83
112;M;MERITXELL;25;1,83
115;M;ELISABET;24;1,76
115;M;FRANCISCA;24;1,76
115;M;MARIA MERCÈ/MARÍA MERCÈ;24;1,76
119;M;ÀNGELA/ÁNGELA;23;1,69
119;M;CLARA;23;1,69
119;M;IMMACULADA;23;1,69
119;M;MARIA LOURDES/MARÍA LOURDES;23;1,69
119;M;SANDRA;23;1,69
125;M;ABRIL;22;1,61
127;M;EMÍLIA/EMILIA;21;1,54
127;M;JOSEFINA;21;1,54
132;M;ARIADNA;20;1,47
132;M;GLÒRIA/GLORIA;20;1,47
132;M;MARIA ALBA/MARÍA ALBA;20;1,47
132;M;MERCEDES;20;1,47
137;M;ANA;19;1,39
137;M;ESTHER;19;1,39
137;M;MARIA ÁNGELES/MARÍA ÁNGELES;19;1,39
137;M;MARINA;19;1,39
137;M;OLGA;19;1,39
144;M;ANA MARIA/ANA MARÍA;18;1,32
144;M;JANA;18;1,32
144;M;NEUS;18;1,32
144;M;SUSANA;18;1,32
144;M;YOLANDA;18;1,32
151;M;CONCEPCIÓN;17;1,25
151;M;MAGDALENA;17;1,25
151;M;NATÀLIA/NATALIA;17;1,25
156;M;ELVIRA;16;1,17
156;M;MARTINA;16;1,17
156;M;ROSARIO;16;1,17
162;M;ANDREA;15;1,10
162;M;EMMA;15;1,10
162;M;MARÍA JOSÉ;15;1,10
162;M;MARIONA;15;1,10
171;M;ARLET;14;1,03
171;M;ENCARNACIO;14;1,03
171;M;JUANA;14;1,03
171;M;MANUELA;14;1,03
171;M;MARIA MERCEDES/MARÍA MERCEDES;14;1,03
179;M;CÈLIA/CELIA;13;0,95
179;M;IRENE;13;0,95
179;M;IRIS;13;0,95
179;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;13;0,95
179;M;REMEI;13;0,95
179;M;SOFÍA/SOFIA;13;0,95
192;M;FATIHA;12;0,88
192;M;ÍNGRID;12;0,88
192;M;KHADIJA;12;0,88
192;M;MARIA DEL MAR/ MARÍA DEL MAR;12;0,88
192;M;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,88
192;M;MARIA LUISA/MARÍA LUISA;12;0,88
192;M;MÍRIAM/MIRIAM;12;0,88
192;M;NOA;12;0,88
192;M;REMEDIOS;12;0,88
192;M;TÀNIA/TANIA;12;0,88
192;M;VANESA;12;0,88
192;M;VICTÒRIA/VICTORIA;12;0,88
210;M;AMÀLIA/AMALIA;11;0,81
210;M;HORTÈNSIA/HORTENSIA;11;0,81
210;M;INMACULADA;11;0,81
210;M;JUDITH;11;0,81
210;M;MAR;11;0,81
210;M;MARGARITA;11;0,81
210;M;MARIA NEUS/MARÍA NEUS;11;0,81
210;M;NAIMA;11;0,81
210;M;NOÈLIA/NOELIA;11;0,81
210;M;PALMIRA;11;0,81
210;M;TRINIDAD;11;0,81
225;M;CLAUSTRE;10;0,73
225;M;RUT;10;0,73
225;M;XÈNIA/XENIA;10;0,73
239;M;ADELINA;9;0,66
239;M;AICHA;9;0,66
239;M;AYA;9;0,66
239;M;BLANCA;9;0,66
239;M;INÉS;9;0,66
239;M;MALAK;9;0,66
239;M;MARIA ANTONIA/MARÍA ANTONIA;9;0,66
239;M;MARIA ASSUMPCIÓ;9;0,66
239;M;MARIA CLAUSTRO;9;0,66
239;M;NÀDIA/NADIA;9;0,66
239;M;NOEMÍ/NOEMI;9;0,66
239;M;SUSANNA;9;0,66
260;M;FRANCESCA;8;0,59
260;M;HELENA;8;0,59
260;M;IKRAM;8;0,59
260;M;IVETTE;8;0,59
260;M;JORDINA;8;0,59
260;M;LEONOR;8;0,59
260;M;LIA/LÍA;8;0,59
260;M;MARIA ÀNGELA/MARÍA ÁNGELA;8;0,59
260;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,59
260;M;NEREA;8;0,59
260;M;VANESSA;8;0,59
288;M;AINHOA;7;0,51
288;M;ALÍCIA/ALICIA;7;0,51
288;M;ARES;7;0,51
288;M;BRUNA;7;0,51
288;M;ELNA;7;0,51
288;M;FLORENTINA;7;0,51
288;M;IVET;7;0,51
288;M;JÈSSICA/JESSICA;7;0,51
288;M;LINA;7;0,51
288;M;MALIKA;7;0,51
288;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,51
288;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,51
288;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,51
288;M;MARIA JESÚS/MARÍA JESÚS;7;0,51
288;M;MARIA ROSARIO/MARÍA ROSARIO;7;0,51
288;M;PATRÍCIA/PATRICIA;7;0,51
288;M;ROSALIA/ROSALÍA;7;0,51
288;M;SIRA;7;0,51
328;M;AIDA/AÏDA/AÍDA;6;0,44
328;M;ALÈXIA/ALEXIA;6;0,44
328;M;AMAL;6;0,44
328;M;AMINA;6;0,44
328;M;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,44
328;M;ASSUMPCIÓ;6;0,44
328;M;CAROLINA;6;0,44
328;M;CONSUELO;6;0,44
328;M;ENCARNA;6;0,44
328;M;EVA MARIA/EVA MARÍA;6;0,44
328;M;GENOVEVA;6;0,44
328;M;GINA;6;0,44
328;M;HAJAR;6;0,44
328;M;HERMÍNIA/HERMINIA;6;0,44
328;M;ILHAM;6;0,44
328;M;IRIA/IRÍA;6;0,44
