Nom de la persona:  ADRIANO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1462
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;8;1171;546;0,06;0,13
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;40;1308;611;0,05;0,10
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;149;1099;507;0,07;0,14
Garraf;10;1134;531;0,06;0,13
Gironès;5;2271;1115;0,03;0,05
Maresme;21;1436;681;0,05;0,09
Osona;4;2138;1040;0,02;0,05
Segrià;4;2925;1526;0,02;0,04
Selva;9;1494;735;0,05;0,10
Tarragonès;14;1444;692;0,05;0,11
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;14;1691;812;0,03;0,07
Total;354;1477;699;0,05;0,09

