﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA/MARÍA;4.786;12,98
2;H;JORDI;4.206;11,40
3;H;RAMON/RAMÓN;4.121;11,17
4;H;ANTONIO;4.007;10,87
5;M;MONTSERRAT;3.767;10,21
6;H;JOSÉ;3.746;10,16
7;M;MARÍA DEL CARMEN;3.414;9,26
8;H;JOSEP;2.982;8,09
9;M;MARIA TERESA/MARÍA TERESA;2.757;7,48
10;H;DAVID;2.754;7,47
11;H;FRANCISCO;2.732;7,41
12;M;NÚRIA/NURIA;2.680;7,27
13;H;MARC;2.546;6,90
14;H;JOSÉ MARIA/JOSÉ MARÍA;2.386;6,47
15;H;JUAN;2.352;6,38
16;H;JOAN;2.266;6,14
17;H;MANUEL;2.125;5,76
18;M;MARTA;2.120;5,75
19;M;JOSEFA;2.113;5,73
20;H;JAUME;2.031;5,51
21;M;CARMEN;2.024;5,49
21;M;TERESA;2.024;5,49
23;H;JOSEP MARIA;1.997;5,42
24;H;XAVIER;1.887;5,12
25;M;LAURA;1.847;5,01
26;M;ANNA;1.794;4,86
27;H;ALBERT;1.784;4,84
28;M;ROSA MARIA/ROSA MARÍA;1.686;4,57
29;M;MARIA DEL PILAR/MARÍA DEL PILAR;1.626;4,41
30;M;ROSA;1.618;4,39
31;M;JÚLIA/JULIA;1.539;4,17
32;M;ANA MARIA/ANA MARÍA;1.519;4,12
33;M;ANTÒNIA/ANTONIA;1.481;4,02
34;H;DANIEL;1.471;3,99
35;M;MARIA DOLORES/MARÍA DOLORES;1.467;3,98
36;H;CARLOS;1.409;3,82
37;M;CRISTINA;1.397;3,79
38;H;JAVIER;1.320;3,58
39;M;ISABEL;1.296;3,51
40;H;MOHAMED;1.286;3,49
41;M;LAIA;1.268;3,44
42;M;FRANCISCA;1.231;3,34
43;H;JAIME;1.230;3,34
44;M;DOLORES;1.200;3,25
45;H;PAU;1.197;3,25
46;H;MIGUEL;1.180;3,20
47;H;GERARD;1.163;3,15
48;M;ALBA;1.135;3,08
49;M;PILAR;1.132;3,07
50;H;FRANCESC;1.129;3,06
51;H;JORGE;1.128;3,06
52;H;FRANCISCO JAVIER;1.123;3,05
53;H;ROGER;1.111;3,01
54;H;ÒSCAR/ÓSCAR;1.096;2,97
55;H;SERGI;1.092;2,96
56;M;SÍLVIA/SILVIA;1.077;2,92
57;H;ÀNGEL/ÁNGEL;1.045;2,83
58;M;SARA;1.042;2,83
59;M;RAMONA;1.029;2,79
60;H;MIQUEL;1.016;2,75
61;M;MARIA ROSA/MARÍA ROSA;993;2,69
62;H;JESÚS;985;2,67
63;M;ANA;981;2,66
63;M;CARLA;981;2,66
65;H;PEDRO;979;2,65
66;M;GEMMA;974;2,64
67;M;MARIA ISABEL/MARÍA ISABEL;963;2,61
68;H;ADRIÀ;945;2,56
69;H;JOSÉ ANTONIO;939;2,55
70;M;PAULA;936;2,54
71;H;JOEL;934;2,53
72;H;ORIOL;912;2,47
73;H;ARNAU;909;2,46
74;M;EVA;881;2,39
75;H;POL;880;2,39
76;H;IVAN/IVÁN;879;2,38
77;H;ANTONI;874;2,37
78;H;ÀLEX/ÁLEX;873;2,37
79;M;MARIA ÁNGELES/MARÍA ÁNGELES;856;2,32
80;M;MERCEDES;845;2,29
81;M;MARIA DOLORS/MARÍA DOLORS;839;2,28
82;H;JOSÉ LUIS;826;2,24
