Nom de la persona:  VICENS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59615
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;300;1151;534;0,06;0,12
Comarques Gironines;77;926;453;0,10;0,20
Camp de Tarragona;26;1530;725;0,05;0,10
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;19;1481;754;0,05;0,10
Comarques Centrals;50;800;375;0,12;0,24
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;27;1308;607;0,05;0,11
Total;518;1135;548;0,07;0,14

