Nombre de la persona:  VALENTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59220&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;22;321;170;0,48;0,98
Alt Empordà;87;267;138;0,60;1,20
Alt Penedès;59;311;166;0,53;1,06
Alt Urgell;13;246;131;0,63;1,27
Anoia;80;270;138;0,64;1,29
Aran;8;220;112;0,78;1,60
Bages;95;306;161;0,53;1,04
Baix Camp;129;268;141;0,65;1,29
Baix Ebre;37;336;170;0,46;0,94
Baix Empordà;88;257;132;0,64;1,27
Baix Llobregat;581;247;130;0,70;1,37
Baix Penedès;65;290;150;0,58;1,16
Barcelonès;1950;195;97;0,86;1,64
Berguedà;9;491;256;0,22;0,45
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;8;340;176;0,40;0,81
Garraf;131;220;114;0,84;1,65
Garrigues;4;524;274;0,21;0,44
Garrotxa;27;304;164;0,45;0,91
Gironès;162;211;108;0,82;1,62
Maresme;327;256;133;0,71;1,40
Moianès;4;414;223;0,28;0,57
Montsià;31;352;182;0,45;0,91
Noguera;18;317;166;0,46;0,95
Osona;86;279;149;0,52;1,05
Pallars Jussà;10;214;111;0,76;1,55
Pla d'Urgell;22;269;131;0,59;1,22
Pla de l'Estany;23;223;126;0,70;1,39
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;14;282;158;0,55;1,10
Segarra;15;257;140;0,64;1,33
Segrià;120;292;156;0,57;1,14
Selva;130;235;121;0,73;1,48
Solsonès;5;375;201;0,37;0,74
Tarragonès;190;244;123;0,72;1,43
Terra Alta;5;326;169;0,44;0,89
Urgell;17;329;167;0,45;0,92
Vallès Occidental;608;271;142;0,65;1,27
Vallès Oriental;252;289;152;0,60;1,20
Total;5461;247;129;0,70;1,38

