﻿Names of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
236,M,ABEL,5,0.70
204,W,ABRIL,6,0.84
236,W,ADA,5,0.70
236,W,ADELA,5,0.70
281,W,ADELINA,4,0.56
105,M,ADRIÀ,15,2.09
204,W,ADRIANA,6,0.84
97,M,AGUSTÍ,16,2.23
204,M,AGUSTÍN,6,0.84
147,W,AIDA/AÏDA/AÍDA,11,1.53
97,W,AINA,16,2.23
281,W,AITANA,4,0.56
281,M,AITOR,4,0.56
281,W,AIXA,4,0.56
46,W,ALBA,27,3.76
16,M,ALBERT,53,7.38
165,M,ALBERTO,9,1.25
50,M,ALEIX,26,3.62
105,M,ALEJANDRO,15,2.09
105,M,ÀLEX/ÁLEX,15,2.09
236,W,ALEXANDRA,5,0.70
281,M,ALEXANDRE,4,0.56
190,M,ALFONSO,7,0.97
134,W,ALÍCIA/ALICIA,12,1.67
281,M,ÁLVARO,4,0.56
56,W,ANA,24,3.34
281,W,ANA ISABEL,4,0.56
31,W,ANA MARIA/ANA MARÍA,31,4.32
236,W,ANAÍS/ANAÏS/ANAIS,5,0.70
179,W,ANDREA,8,1.11
147,M,ANDRÉS,11,1.53
124,M,ANDREU,13,1.81
165,W,ANEU/ÀNEU,9,1.25
73,M,ÀNGEL/ÁNGEL,21,2.92
165,W,ÀNGELA/ÁNGELA,9,1.25
204,M,ANIOL,6,0.84
15,W,ANNA,57,7.94
97,W,ANNA MARIA/ANNA MARÍA,16,2.23
50,M,ANTONI,26,3.62
90,W,ANTÒNIA/ANTONIA,17,2.37
6,M,ANTONIO,75,10.44
236,W,ARACELI,5,0.70
236,M,ARAN/ARÁN,5,0.70
65,W,ARES,22,3.06
105,W,ARIADNA,15,2.09
236,M,ARITZ,5,0.70
76,M,ARNAU,20,2.79
281,W,AROA,4,0.56
236,M,ARTAU,5,0.70
236,M,ARTURO,5,0.70
281,W,ASUNCIÓN,4,0.56
281,W,AURORA,4,0.56
147,M,BERNAT,11,1.53
134,W,BERTA,12,1.67
156,M,BIEL,10,1.39
204,M,BLAI,6,0.84
114,W,BLANCA,14,1.95
281,M,BRU,4,0.56
134,W,CARLA,12,1.67
73,M,CARLES,21,2.92
41,M,CARLOS,28,3.90
281,W,CARLOTA,4,0.56
124,W,CARME,13,1.81
37,W,CARMEN,29,4.04
204,W,CAROLINA,6,0.84
204,W,CÈLIA/CELIA,6,0.84
281,M,CINTO,4,0.56
156,W,CLARA,10,1.39
134,W,CLÀUDIA/CLAUDIA,12,1.67
65,W,CONCEPCIÓ,22,3.06
46,W,CONCEPCIÓN,27,3.76
281,W,CONSOL,4,0.56
165,M,CRISTIÁN,9,1.25
41,W,CRISTINA,28,3.90
37,M,DANIEL,29,4.04
8,M,DAVID,66,9.19
165,M,DÍDAC,9,1.25
190,M,DIEGO,7,0.97
134,W,DOLORES,12,1.67
86,W,DOLORS,18,2.51
179,M,DOMINGO,8,1.11
281,M,EDGAR,4,0.56
65,M,EDUARD,22,3.06
124,M,EDUARDO,13,1.81
114,W,ELENA,14,1.95
165,W,ELISABET,9,1.25
156,M,ELOI,10,1.39
281,W,ELSA,4,0.56
236,W,ELVIRA,5,0.70
236,M,EMILI,5,0.70
236,M,EMILIO,5,0.70
179,W,EMMA,8,1.11
190,W,ENCARNACIÓN,7,0.97
97,M,ENRIC,16,2.23
79,M,ENRIQUE,19,2.65
236,W,ENRIQUETA,5,0.70
86,M,ERIC/ÈRIC/ÉRIC,18,2.51
204,M,ESTEBAN,6,0.84
236,W,ESTEFANIA/ESTEFANÍA,5,0.70
236,W,ESTEL,5,0.70
134,W,ESTER,12,1.67
