Search for name: «florencia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.009,025
FLORÈNCIA/FLORENCIA,W,1.009,025
With the search word (38),W,691,017
MARIA FLORENCIA,W,413,010
FLORÈNCIA BELÉN/FLORENCIA BELÉN,W,22,000
FLORENCIA MARIA,W,19,000
ANA FLORENCIA,W,16,000
FLORENCIA SOLEDAD,W,16,000
FLORENCIA AGUSTINA,W,12,000
FLORÈNCIA SOFIA/FLORENCIA SOFÍA,W,11,000
FLORENCIA DANIELA,W,10,000
FLORENCIA LUCIA,W,10,000
FLORENCIA MAGALI,W,10,000
FLORÈNCIA MICAELA/FLORENCIA MICAELA,W,10,000
FLORENCIA NATALIA,W,10,000
FLORENCIA ANDREA,W,7,000
FLORENCIA ANTONELLA,W,7,000
NATALIA FLORENCIA,W,7,000
SOFIA FLORENCIA,W,7,000
CAMILA FLORENCIA,W,6,000
CARLA FLORENCIA,W,6,000
FLORÈNCIA AYELEN/FLORENCIA AYELEN,W,6,000
AGUSTINA FLORENCIA,W,5,000
FLORENCIA ANABEL,W,5,000
FLORENCIA LAURA,W,5,000
FLORENCIA NOEMI,W,5,000
FLORENCIA PAOLA,W,5,000
FLORENCIA PAULA,W,5,000
FLORENCIA VALENTINA,W,5,000
LUCIA FLORENCIA,W,5,000
MARINA FLORENCIA,W,5,000
PAULA FLORENCIA,W,5,000
FLORENCIA AGOSTINA,W,4,000
FLORENCIA ANAHI,W,4,000
FLORENCIA ANTONIA,W,4,000
FLORENCIA ESTEFANIA,W,4,000
FLORENCIA ISABEL,W,4,000
FLORENCIA LUZ,W,4,000
FLORENCIA RAQUEL,W,4,000
FLORENCIA SOL,W,4,000
FLORENCIA YAMILA,W,4,000
With the search particle (0),,,
No result has been found ,,,

