Búsqueda de nombre: «Josefina». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;9142;2,31
JOSEFINA;M;9142;2,31
Con la palabra buscada (90);M;774;0,20
MARIA JOSEFINA/MARÍA JOSEFINA;M;176;0,04
JOSEFINA MARIA;M;36;0,00
CARMEN JOSEFINA;M;21;0,00
ANA JOSEFINA;M;16;0,00
GLADYS JOSEFINA;M;14;0,00
ROSA JOSEFINA;M;12;0,00
JOSEFINA ANTONIA;M;11;0,00
JOSEFINA ALTAGRACIA;M;10;0,00
LUCIA JOSEFINA;M;10;0,00
ADRIANA JOSEFINA;M;9;0,00
ISABEL JOSEFINA;M;9;0,00
JOSEFINA DEL CARMEN;M;9;0,00
JOSEFINA ISABEL;M;9;0,00
MARTHA JOSEFINA;M;9;0,00
MILAGROS JOSEFINA;M;9;0,00
NORMA JOSEFINA;M;9;0,00
BEATRIZ JOSEFINA;M;8;0,00
JOSEFINA PILAR;M;8;0,00
LAURA JOSEFINA;M;8;0,00
MARIANA JOSEFINA;M;8;0,00
MIRIAM JOSEFINA;M;8;0,00
NANCY JOSEFINA;M;8;0,00
OLGA JOSEFINA;M;8;0,00
SILVIA JOSEFINA;M;8;0,00
VICTORIA JOSEFINA;M;8;0,00
BELKIS JOSEFINA;M;7;0,00
BLANCA JOSEFINA;M;7;0,00
JOSEFINA CARME;M;7;0,00
MARITZA JOSEFINA;M;7;0,00
MARY JOSEFINA;M;7;0,00
OMAIRA JOSEFINA;M;7;0,00
PATRICIA JOSEFINA;M;7;0,00
RAQUEL JOSEFINA;M;7;0,00
YAJAIRA JOSEFINA;M;7;0,00
ANGELA JOSEFINA;M;6;0,00
DIANA JOSEFINA;M;6;0,00
JOSEFINA CARMEN;M;6;0,00
JOSEFINA DOLORES;M;6;0,00
LOURDES JOSEFINA;M;6;0,00
LUISA JOSEFINA;M;6;0,00
MAGALY JOSEFINA;M;6;0,00
MERCEDES JOSEFINA;M;6;0,00
MONICA JOSEFINA;M;6;0,00
SANDRA JOSEFINA;M;6;0,00
SARA JOSEFINA;M;6;0,00
ZORAIDA JOSEFINA;M;6;0,00
AIDA JOSEFINA;M;5;0,00
ALEJANDRA JOSEFINA;M;5;0,00
ALICIA JOSEFINA;M;5;0,00
CLARA JOSEFINA;M;5;0,00
CRISTINA JOSEFINA;M;5;0,00
DELIA JOSEFINA;M;5;0,00
ESTHER JOSEFINA;M;5;0,00
INES JOSEFINA;M;5;0,00
INGRID JOSEFINA;M;5;0,00
JENNY JOSEFINA;M;5;0,00
JOHANNA JOSEFINA;M;5;0,00
JOSEFINA ANDREA;M;5;0,00
JOSEFINA INES;M;5;0,00
JOSEFINA MERCEDES;M;5;0,00
JOSEFINA VICTORIA;M;5;0,00
LISBETH JOSEFINA;M;5;0,00
MARIELA JOSEFINA;M;5;0,00
MARLENE JOSEFINA;M;5;0,00
MARTA JOSEFINA;M;5;0,00
REINA JOSEFINA;M;5;0,00
XIOMARA JOSEFINA;M;5;0,00
ZULAY JOSEFINA;M;5;0,00
ALEXANDRA JOSEFINA;M;4;0,00
AURORA JOSEFINA;M;4;0,00
BELKYS JOSEFINA;M;4;0,00
CLAUDIA JOSEFINA;M;4;0,00
ELENA JOSEFINA;M;4;0,00
GLORIA JOSEFINA;M;4;0,00
GRACIELA JOSEFINA;M;4;0,00
IRIS JOSEFINA;M;4;0,00
JOSEFINA BEATRIZ;M;4;0,00
JOSEFINA FRANCISCA;M;4;0,00
JOSEFINA LOURDES;M;4;0,00
JOSEFINA MONTSERRAT;M;4;0,00
JOSEFINA PAZ;M;4;0,00
JOSEFINA ROSA;M;4;0,00
JOSEFINA TERESA;M;4;0,00
JULIA JOSEFINA;M;4;0,00
KAREN JOSEFINA;M;4;0,00
KENIA JOSEFINA;M;4;0,00
LILIANA JOSEFINA;M;4;0,00
MATILDE JOSEFINA;M;4;0,00
MONTSERRAT JOSEFINA;M;4;0,00
ROSARIO JOSEFINA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

