Nom de la persona:  GRACIELA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23146
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;271;1339;723;0,04;0,08
Paraguai;51;2;1;3,28;5,08
Bolívia;24;135;67;1,01;1,87
Colòmbia;13;513;274;0,24;0,43
Argentina;13;165;87;0,48;0,93
Itàlia;12;674;357;0,16;0,34
Perú;11;133;66;0,36;0,66
Mèxic;7;135;72;0,93;1,56
Hondures;5;726;445;0,10;0,14
Veneçuela;5;499;175;0,15;0,27
Uruguai;4;177;83;0,50;0,98
Total;422;1310;690;0,05;0,11

