Nom de la persona: AURORA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8849
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1101;59;39;3,08;4,76
Nascuts entre 1940–1949;1133;100;54;1,88;3,37
Nascuts entre 1950–1959;1230;117;60;1,50;2,84
Nascuts entre 1960–1969;1022;169;89;0,94;1,88
Nascuts entre 1970–1979;643;255;128;0,49;1,00
Nascuts entre 1980–1989;264;410;213;0,25;0,50
Nascuts entre 1990–1999;142;537;276;0,16;0,33
Nascuts entre 2000–2009;152;522;256;0,18;0,37
Nascuts entre 2010–2019;215;437;219;0,29;0,59
Nascuts entre 2020–2021;53;333;161;0,46;0,95
Total;5955;236;124;0,76;1,50

