Nom de la persona:  ALBERT (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2940&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;17460;42;23;3,54;7,27
Comarques Gironines;4132;20;11;5,31;10,61
Camp de Tarragona;2100;35;18;3,92;7,89
Terres de l'Ebre;698;35;17;3,84;7,59
Ponent;1784;27;16;4,84;9,48
Comarques Centrals;2171;22;14;5,22;10,44
Alt Pirineu i Aran;440;19;12;5,90;11,58
Penedès;1663;51;28;3,33;6,66
Total;3846;43;25;0,49;1,00

