Nombre de la persona: ELEONORA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17830&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;14;2055;1052;0,02;0,03
Nacidos entre 1960–1969;18;2514;1223;0,02;0,03
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;68;1119;586;0,06;0,13
Nacidos entre 1990–1999;66;946;485;0,08;0,16
Nacidos entre 2000–2009;12;2856;1413;0,01;0,03
Nacidos entre 2010–2019;20;2073;1093;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;247;1924;1021;0,03;0,06

