Nombre de la persona: OLIVER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;27;1889;964;0,02;0,05
Nacidos entre 1970–1979;453;336;164;0,35;0,68
Nacidos entre 1980–1989;388;320;158;0,37;0,74
Nacidos entre 1990–1999;124;586;286;0,14;0,28
Nacidos entre 2000–2009;239;370;191;0,28;0,54
Nacidos entre 2010–2019;977;146;77;1,31;2,55
Nacidos entre 2020–2021;296;64;33;2,59;5,07
Total;2508;412;182;0,32;0,65

