Nombre de la persona:  ABEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=552&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;2657;297;140;0,54;1,11
Comarques Gironines;411;290;136;0,53;1,06
Camp de Tarragona;382;250;122;0,71;1,44
Terres de l'Ebre;96;306;152;0,53;1,04
Ponent;281;230;111;0,76;1,49
Comarques Centrals;398;191;91;0,96;1,91
Alt Pirineu i Aran;58;222;108;0,78;1,53
Penedès;375;240;117;0,75;1,50
Total;4658;275;130;0,60;1,21

