Nom de la persona:  ADRIÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1241&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;60;156;77;1,32;2,59
Alt Empordà;205;136;69;1,41;2,82
Alt Penedès;164;158;79;1,48;2,96
Alt Urgell;16;218;106;0,78;1,56
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;266;105;57;2,13;4,22
Aran;25;81;44;2,43;4,75
Bages;250;160;78;1,38;2,79
Baix Camp;385;107;56;1,95;3,96
Baix Ebre;93;165;84;1,17;2,31
Baix Empordà;155;166;82;1,12;2,24
Baix Llobregat;2383;73;37;2,86;5,82
Baix Penedès;259;90;46;2,30;4,60
Barcelonès;3336;127;62;1,46;3,05
Berguedà;27;245;113;0,67;1,34
Cerdanya;20;189;90;1,03;2,00
Conca de Barberà;10;299;139;0,50;0,97
Garraf;316;103;50;2,02;4,07
Garrigues;13;233;112;0,68;1,31
Garrotxa;30;277;127;0,50;0,99
Gironès;214;177;84;1,08;2,17
Maresme;631;161;85;1,37;2,77
Moianès;17;180;85;1,18;2,28
Montsià;80;159;84;1,16;2,31
Noguera;34;199;96;0,87;1,67
Osona;100;250;117;0,61;1,20
Pallars Jussà;11;200;95;0,83;1,63
Pla d'Urgell;39;171;82;1,05;2,05
Pla de l'Estany;17;276;125;0,52;1,04
Ribera d'Ebre;14;261;132;0,64;1,25
Ripollès;18;241;110;0,71;1,41
Segarra;30;137;67;1,27;2,43
Segrià;304;135;68;1,43;2,83
Selva;248;148;76;1,40;2,76
Solsonès;15;162;73;1,10;2,17
Tarragonès;576;93;46;2,19;4,42
Terra Alta;8;238;113;0,70;1,38
Urgell;42;155;72;1,12;2,21
Vallès Occidental;2429;85;43;2,58;5,26
Vallès Oriental;873;114;57;2,09;4,20
Total;4462;26;12;0,57;1,16

