Search for name: «eric». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,17.972,469
ERIC/ÈRIC/ÉRIC,M,17.972,469
With the search word (64),M,518,014
ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL,M,31,000
ERIC GABRIEL,M,24,000
ERIC JOSÉ/ÈRIC JOSÉ/ÉRIC JOSÉ,M,22,000
ERIC MANUEL,M,22,000
ERIC ANDREI,M,19,000
ÈRIC DAVID/ÉRIC DAVID,M,16,000
ERIC ALEJANDRO,M,15,000
ERIC ALEXANDER,M,14,000
ERIC JOEL,M,13,000
ERIC JOAN,M,12,000
ERIC SAMUEL,M,12,000
ERIC ANDRÉS,M,11,000
ERIC XAVIER/ÈRIC XAVIER/ÉRIC XAVIER,M,11,000
ERIC NICOLÀS/ERIC NICOLÁS/ÈRIC NICOLÀS/ÈRIC NICOLÁS/ÉRIC NICOLÀS/ÉRIC,M,10,000
ERIC ADRIAN,M,9,000
ERIC ANTONIO/ÉRIC ANTONIO,M,9,000
ERIC CRISTIAN,M,9,000
ERIC FERNANDO,M,9,000
ERIC JESÚS,M,9,000
ERIC SANTIAGO,M,9,000
ERIC ALEXANDRU,M,8,000
ERIC FABIÁN/ÈRIC FABIÁN/ÉRIC FABIÁN,M,8,000
ERIC MIGUEL,M,8,000
ERIC ROBERT,M,8,000
ERIC GERARD,M,7,000
ERIC PAUL,M,7,000
ERIC ALBERTO/ÈRIC ALBERTO/ÉRIC ALBERTO,M,6,000
ERIC FRANCISCO,M,6,000
ERIC JAVIER,M,6,000
ERIC JOHN,M,6,000
ERIC JOSUÉ,M,6,000
ERIC STEFAN,M,6,000
ERIC VALENTÍN/ÈRIC VALENTÍN/ÉRIC VALENTÍN,M,6,000
MARC ERIC,M,6,000
PAUL ERIC,M,6,000
ALAN ERIC,M,5,000
ERIC ADRIÀ,M,5,000
ÈRIC ALBERT,M,5,000
ERIC ALEXANDRE,M,5,000
ERIC DAMIAN,M,5,000
ERIC FERRAN,M,5,000
ERIC FRANCESC,M,5,000
ERIC IVAN,M,5,000
ERIC JEAN,M,5,000
ERIC JOHAN,M,5,000
