Nom de la persona:  ANTON/ANTÓN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7120
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;601;823;381;0,09;0,19
Rússia;114;56;22;4,44;12,67
Ucraïna;45;111;51;1,90;4,24
Romania;23;359;161;0,27;0,55
Bulgària;12;109;54;1,09;2,17
Alemanya;9;260;120;0,46;0,91
Bielorússia;8;54;16;4,09;12,58
França;5;598;265;0,13;0,26
Kazakhstan;5;36;10;4,51;11,26
República de Moldova;5;150;71;1,14;2,45
Regne Unit;4;590;354;0,16;0,29
Total;864;789;371;0,11;0,23

