Search for name: «BLANCA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,5.756,145
BLANCA,W,5.756,145
With the search word (114),W,2.422,061
MARIA BLANCA/MARÍA BLANCA,W,713,018
BLANCA MARIA/BLANCA MARÍA,W,133,003
BLANCA ROSA,W,116,003
BLANCA NIEVES,W,112,003
ROSA BLANCA,W,74,002
BLANCA ESTHER,W,63,002
BLANCA ESTELA,W,61,002
BLANCA AZUCENA,W,59,001
BLANCA CECILIA,W,55,001
BLANCA ISABEL,W,52,001
BLANCA ELENA,W,41,001
BLANCA FLOR,W,40,001
BLANCA LIDIA,W,34,000
BLANCA INES,W,32,000
BLANCA MARGARITA,W,30,000
BLANCA ELIZABETH,W,26,000
BLANCA NUBIA,W,26,000
BLANCA ALICIA,W,21,000
BLANCA AURORA,W,21,000
BLANCA LUZ,W,21,000
BLANCA NEUS,W,21,000
BLANCA BEATRIZ,W,20,000
BLANCA LUCIA,W,20,000
BLANCA PATRÍCIA/BLANCA PATRICIA,W,18,000
BLANCA MERCEDES,W,17,000
BLANCA NELLY,W,15,000
BLANCA ESTER,W,14,000
BLANCA LILIANA,W,14,000
BLANCA LEONOR,W,13,000
BLANCA LIBIA,W,13,000
BLANCA MARINA,W,13,000
BLANCA YOLANDA,W,13,000
BLANCA IRIS,W,12,000
BLANCA IRENE,W,11,000
BLANCA SUSANA,W,11,000
BLANCA CAROLINA,W,10,000
BLANCA PILAR,W,10,000
BLANCA STELLA,W,10,000
BLANCA ESPERANZA,W,9,000
BLANCA LETICIA,W,9,000
BLANCA LILIA,W,9,000
BLANCA NIEVE,W,9,000
BLANCA PALOMA,W,9,000
BLANCA ROCIO,W,9,000
BLANCA RUTH,W,9,000
BLANCA VICTORIA,W,9,000
BLANCA ALEJANDRA,W,8,000
BLANCA CARMEN,W,8,000
BLANCA EDITH,W,8,000
BLANCA ESMERALDA,W,8,000
BLANCA GRACIELA,W,8,000
BLANCA JUDITH,W,8,000
BLANCA TERESA,W,8,000
BLANCA ADRIANA,W,7,000
BLANCA DELIA,W,7,000
BLANCA JOSEFINA,W,7,000
BLANCA JULIA,W,7,000
BLANCA LIGIA,W,7,000
BLANCA LILIAN,W,7,000
BLANCA MARIBEL,W,7,000
BLANCA NIDIA,W,7,000
BLANCA NOEMI,W,7,000
BLANCA SOLEDAD,W,7,000
BLANCA VIRGINIA,W,7,000
BLANCA AIDA,W,6,000
BLANCA ANA,W,6,000
BLANCA DOLORES,W,6,000
BLANCA ELVIRA,W,6,000
BLANCA MIRIAM,W,6,000
BLANCA OLIVA,W,6,000
BLANCA PIEDAD,W,6,000
BLANCA RAQUEL,W,6,000
BLANCA SILVIA,W,6,000
ANA BLANCA,W,5,000
BLANCA AMELIA,W,5,000
BLANCA ANTONIA,W,5,000
BLANCA CELINA,W,5,000
BLANCA CRISTINA,W,5,000
BLANCA GLORIA,W,5,000
BLANCA HAYDEE,W,5,000
BLANCA LORENA,W,5,000
BLANCA LOURDES,W,5,000
BLANCA LUZMILA,W,5,000
BLANCA MAR,W,5,000
BLANCA SOFIA,W,5,000
BLANCA VERONICA,W,5,000
BLANCA ZUNILDA,W,5,000
BLANCA ANGELICA,W,4,000
BLANCA ARACELI,W,4,000
BLANCA CARLOTA,W,4,000
BLANCA DANIELA,W,4,000
BLANCA DEL ROSARIO,W,4,000
BLANCA DORIS,W,4,000
BLANCA ELISABET,W,4,000
BLANCA EMILIA,W,4,000
BLANCA GLADYS,W,4,000
BLANCA GUADALUPE,W,4,000
BLANCA GUILLERMINA,W,4,000
BLANCA HELENA,W,4,000
BLANCA MABEL,W,4,000
BLANCA MARY,W,4,000
BLANCA MERY,W,4,000
BLANCA MIREYA,W,4,000
BLANCA MYRIAM,W,4,000
BLANCA NATALIA,W,4,000
BLANCA NELIDA,W,4,000
BLANCA OFELIA,W,4,000
BLANCA OLGA,W,4,000
BLANCA XIOMARA,W,4,000
BLANCA YANETH,W,4,000
GLORIA BLANCA,W,4,000
ISABEL BLANCA,W,4,000
SONIA BLANCA,W,4,000
TERESA BLANCA,W,4,000
With the search particle (3),W,21,000
BLANCANIEVES,W,10,000
BLANCANEUS,W,6,000
BLANCAFLOR,W,5,000

