Búsqueda de nombre: «ADRIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;13724;3,58
ADRIÁN;H;13724;3,58
Con la palabra buscada (259);H;3019;0,79
JOSÉ ADRIÁN;H;74;0,02
LUIS ADRIÁN;H;65;0,02
CARLOS ADRIÁN;H;63;0,02
ADRIÁN JOSÉ;H;55;0,01
ADRIÁN ALEJANDRO;H;52;0,01
ADRIÁN DANIEL;H;44;0,01
CRISTIÁN ADRIÁN;H;37;0,00
JESÚS ADRIÁN;H;37;0,00
JORGE ADRIÁN;H;37;0,00
DANIEL ADRIÁN;H;35;0,00
MARCELO ADRIAN;H;35;0,00
ADRIÁN GABRIEL;H;33;0,00
PABLO ADRIÁN;H;32;0,00
IOAN ADRIÁN;H;31;0,00
ADRIÁN ALEXANDER;H;29;0,00
ADRIÁN JESÚS;H;29;0,00
ADRIÁN ALBERTO;H;28;0,00
ADRIÁN ANTONIO;H;28;0,00
SERGIO ADRIÁN;H;28;0,00
ADRIÁN VASILE;H;27;0,00
IONUT ADRIAN;H;27;0,00
ADRIAN FLORIN;H;26;0,00
DAVID ADRIÁN;H;26;0,00
ADRIÁN DAVID;H;25;0,00
DIEGO ADRIÁN;H;25;0,00
JUAN ADRIÁN;H;25;0,00
ADRIAN IOAN;H;24;0,00
ADRIÁN MARCELO;H;24;0,00
VÍCTOR ADRIÁN;H;24;0,00
ADRIÁN EDUARDO;H;23;0,00
GUSTAVO ADRIAN;H;23;0,00
ADRIAN ARTURO;H;22;0,00
ADRIÁN MANUEL;H;22;0,00
KEVIN ADRIÁN;H;22;0,00
LUCAS ADRIÁN;H;22;0,00
GABRIEL ADRIÁN;H;21;0,00
ADRIÁN FRANCISCO;H;20;0,00
FERNANDO ADRIÁN;H;20;0,00
NICOLAE ADRIAN;H;20;0,00
ADRIAN IONUT;H;19;0,00
GEORGE ADRIAN;H;19;0,00
MÀRIUS ADRIÁN;H;19;0,00
ÀNGEL ADRIÁN/ÁNGEL ADRIÁN;H;18;0,00
CHRISTIAN ADRIÁN;H;18;0,00
EDUARDO ADRIÁN;H;18;0,00
ÒSCAR ADRIÁN/ÓSCAR ADRIÁN;H;18;0,00
VASILE ADRIAN;H;18;0,00
ADRIAN ALEXANDRU;H;17;0,00
ALEXANDRU ADRIAN;H;17;0,00
ANTONIO ADRIÁN;H;17;0,00
FLORIN ADRIAN;H;17;0,00
NESTOR ADRIAN;H;17;0,00
PAUL ADRIAN;H;17;0,00
ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;H;16;0,00
CÈSAR ADRIÁN/CÉSAR ADRIÁN;H;16;0,00
MARCOS ADRIÁN;H;16;0,00
ROBERT ADRIAN;H;16;0,00
ADRIÁN ENRIQUE;H;15;0,00
ADRIAN GUSTAVO;H;15;0,00
ADRIÁN NICOLÁS;H;15;0,00
HÉCTOR ADRIÁN;H;15;0,00
MARC ADRIÁN;H;15;0,00
STEFAN ADRIAN;H;15;0,00
ADRIÁN CRISTIÁN;H;14;0,00
ADRIÁN ESTEBAN;H;14;0,00
ADRIÁN JAVIER;H;14;0,00
ADRIÁN MATEO;H;14;0,00
ADRIÁN PAUL;H;14;0,00
ADRIÁN VÍCTOR;H;14;0,00
JAVIER ADRIÁN;H;14;0,00
MARTÍN ADRIAN;H;14;0,00
RAÜL ADRIÁN/RAÚL ADRIÁN;H;14;0,00
ROBERTO ADRIÁN;H;14;0,00
CLAUDIO ADRIAN;H;13;0,00
CONSTANTIN ADRIAN;H;13;0,00
MATIAS ADRIAN;H;13;0,00
NELSON ADRIAN;H;13;0,00
ADRIÁN CONSTANTIN;H;12;0,00
ADRIÁN FERNANDO;H;12;0,00
ADRIÁN GHEORGHE;H;12;0,00
ADRIAN MARIUS;H;12;0,00
ADRIAN MIHAI;H;12;0,00
COSMIN ADRIAN;H;12;0,00
JONATHAN ADRIÁN;H;12;0,00
MIGUEL ADRIAN;H;12;0,00
SEBASTIÁN ADRIÁN;H;12;0,00
ADRIAN ANDRES;H;11;0,00
ADRIAN LEONARDO;H;11;0,00
GONZALO ADRIÁN;H;11;0,00
ION ADRIAN;H;11;0,00
MANUEL ADRIÁN;H;11;0,00
SAMUEL ADRIAN;H;11;0,00
ADRIÁN BOGDAN;H;10;0,00
ADRIÁN DE JESÚS;H;10;0,00
ADRIÁN FELIPE;H;10;0,00
ADRIAN GEORGE;H;10;0,00
ADRIÁN NICOLAE;H;10;0,00
ADRIAN PABLO;H;10;0,00
ALEJANDRO ADRIAN;H;10;0,00
ERICK ADRIAN;H;10;0,00
FRANCISCO ADRIÁN;H;10;0,00
IKER ADRIÁN;H;10;0,00
JOEL ADRIÁN;H;10;0,00
LEONARDO ADRIAN;H;10;0,00
ADRIÁN ALFONSO;H;9;0,00
ADRIÁN CARLOS;H;9;0,00
ADRIAN EMILIO;H;9;0,00
ADRIÁN LUIS;H;9;0,00
ADRIÁN MIGUEL;H;9;0,00
ADRIÁN RAFAEL;H;9;0,00
DYLAN ADRIÁN;H;9;0,00
ERIC ADRIAN;H;9;0,00
JULIO ADRIAN;H;9;0,00
MICHAEL ADRIAN;H;9;0,00
MIHAI ADRIAN;H;9;0,00
NICOLÁS ADRIÁN;H;9;0,00
ADRIÁN ALFREDO;H;8;0,00
ADRIÁN ALONSO;H;8;0,00
ADRIAN ERNESTO;H;8;0,00
ADRIÁN GERARD;H;8;0,00
ADRIAN MARIAN;H;8;0,00
ADRIAN MATIAS;H;8;0,00
ADRIÁN ROBERTO;H;8;0,00
ADRIÁN STEFAN;H;8;0,00
BOGDAN ADRIAN;H;8;0,00
CLAUDIU ADRIAN;H;8;0,00
FELIX ADRIAN;H;8;0,00
GHEORGHE ADRIAN;H;8;0,00
GUILLERMO ADRIAN;H;8;0,00
MARIAN ADRIAN;H;8;0,00
NICUSOR ADRIAN;H;8;0,00
ADRIAN CLAUDIU;H;7;0,00
ADRIAN COSMIN;H;7;0,00
