Search for name: «Adalbert». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,13,000
ADALBERT,M,13,000
With the search word (0),,,
No result has been found ,,,
With the search particle (7),M/W,128,002
ADALBERTO,M,74,002
JORGE ADALBERTO,M,24,000
JOSE ADALBERTO,M,10,000
CARLOS ADALBERTO,M,8,000
ADALBERTA,W,4,000
HENRY ADALBERTO,M,4,000
LUIS ADALBERTO,M,4,000

