Search for name: «ARTURO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.826,074
ARTURO,M,2.826,074
With the search word (100),M,1.377,036
CARLOS ARTURO,M,197,005
JOSE ARTURO,M,79,002
LUIS ARTURO,M,77,002
ARTURO JOSE,M,59,002
JORGE ARTURO,M,54,001
JUAN ARTURO,M,51,001
DANIEL ARTURO,M,27,000
RICARDO ARTURO,M,24,000
ADRIAN ARTURO,M,22,000
ARTURO ALEJANDRO,M,22,000
MANUEL ARTURO,M,22,000
ARTURO JAVIER,M,21,000
MIGUEL ARTURO,M,21,000
FERNANDO ARTURO,M,20,000
DIEGO ARTURO,M,18,000
JAVIER ARTURO,M,18,000
ROBERTO ARTURO,M,17,000
ÀNGEL ARTURO/ÁNGEL ARTURO,M,16,000
ARTURO MANUEL,M,16,000
EDUARDO ARTURO,M,16,000
ANDRÉS ARTURO,M,15,000
ARTURO MIGUEL,M,15,000
CESAR ARTURO,M,15,000
PABLO ARTURO,M,15,000
ÒSCAR ARTURO/ÓSAR ARTURO,M,14,000
VÍCTOR ARTURO,M,13,000
IVAN ARTURO,M,12,000
JAIME ARTURO,M,12,000
RAMON ARTURO,M,12,000
SERGIO ARTURO,M,12,000
DAVID ARTURO,M,11,000
PEDRO ARTURO,M,11,000
ARTURO ENRIQUE,M,10,000
ARTURO JUAN,M,10,000
GUILLERMO ARTURO,M,10,000
JESUS ARTURO,M,10,000
MARCO ARTURO,M,10,000
RAFAEL ARTURO,M,10,000
ARTURO ALEXANDER,M,9,000
ARTURO FRANCISCO,M,9,000
ARTURO LUIS,M,9,000
GABRIEL ARTURO,M,9,000
SANTIAGO ARTURO,M,9,000
ÁLEX ARTURO,M,8,000
EDWIN ARTURO,M,8,000
FRANCISCO ARTURO,M,8,000
NELSON ARTURO,M,8,000
RUBÉN ARTURO,M,8,000
ARTURO ANTONIO,M,7,000
ARTURO DAVID,M,7,000
ARTURO JESUS,M,7,000
ARTURO RAFAEL,M,7,000
CRISTIAN ARTURO,M,7,000
ENRIQUE ARTURO,M,7,000
FELIPE ARTURO,M,7,000
HÈCTOR ARTURO/HÉCTOR ARTURO,M,7,000
HENRY ARTURO,M,7,000
MARCOS ARTURO,M,7,000
RAUL ARTURO,M,7,000
RICHARD ARTURO,M,7,000
ALEJANDRO ARTURO,M,6,000
ARTURO DANIEL,M,6,000
ARTURO EMILIO,M,6,000
ARTURO FERNANDO,M,6,000
ARTURO VICENTE,M,6,000
FABIAN ARTURO,M,6,000
FABIO ARTURO,M,6,000
GERMAN ARTURO,M,6,000
KEVIN ARTURO,M,6,000
MARIO ARTURO,M,6,000
MAURICIO ARTURO,M,6,000
OMAR ARTURO,M,6,000
ALVARO ARTURO,M,5,000
ARTURO EDUARDO,M,5,000
ARTURO IGNACIO,M,5,000
CLAUDIO ARTURO,M,5,000
HERNAN ARTURO,M,5,000
JAIRO ARTURO,M,5,000
LIAM ARTURO,M,5,000
MARTÍN ARTURO/MARTIN ARTURO,M,5,000
RODRIGO ARTURO,M,5,000
WILSON ARTURO,M,5,000
AARON ARTURO,M,4,000
ALFONSO ARTURO,M,4,000
ANTONIO ARTURO,M,4,000
ARTURO ANDRES,M,4,000
ARTURO CESAR,M,4,000
ARTURO GABRIEL,M,4,000
ARTURO GUILLERMO,M,4,000
ARTURO RAMON,M,4,000
BRUNO ARTURO,M,4,000
DARWIN ARTURO,M,4,000
EDGAR ARTURO,M,4,000
FRANKLIN ARTURO,M,4,000
GUSTAVO ARTURO,M,4,000
JIMMY ARTURO,M,4,000
MICHAEL ARTURO,M,4,000
MOISÉS ARTURO/MOISÈS ARTURO,M,4,000
NICOLAS ARTURO,M,4,000
SAMUEL ARTURO,M,4,000
With the search particle (0),,,
No result has been found ,,,

