Nombre de la persona: JAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28116&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;8;1954;877;0,01;0,03
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;32;1693;859;0,03;0,06
Nacidos entre 1970–1979;53;1454;738;0,04;0,08
Nacidos entre 1980–1989;121;741;352;0,12;0,23
Nacidos entre 1990–1999;477;233;125;0,55;1,08
Nacidos entre 2000–2009;4380;37;20;5,18;9,99
Nacidos entre 2010–2019;5569;13;7;7,48;14,54
Nacidos entre 2020–2021;859;3;2;7,53;14,72
Total;11516;139;73;1,48;3,00

