Nom de la persona:  GRACIELA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23146
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;307;1135;610;0,06;0,12
Comarques Gironines;33;1667;865;0,04;0,08
Camp de Tarragona;20;1829;969;0,04;0,07
Terres de l'Ebre;4;2554;1252;0,02;0,04
Ponent;10;2287;1121;0,03;0,06
Comarques Centrals;14;1724;908;0,03;0,07
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;30;1230;661;0,06;0,12
Total;422;1310;690;0,05;0,11

