﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MONTSERRAT;1.714;15,45
3;M;MARIA/MARÍA;1.389;12,52
11;M;NÚRIA/NURIA;897;8,09
12;M;MARÍA DEL CARMEN;879;7,92
15;M;MARTA;793;7,15
16;M;ANNA;680;6,13
17;M;MARIA TERESA/MARÍA TERESA;666;6,00
19;M;LAURA;626;5,64
20;M;CARMEN;618;5,57
21;M;JOSEFA;616;5,55
22;M;CRISTINA;565;5,09
26;M;ISABEL;520;4,69
26;M;LAIA;520;4,69
29;M;ANA MARIA/ANA MARÍA;493;4,44
31;M;ROSA;485;4,37
34;M;SARA;475;4,28
36;M;SÍLVIA/SILVIA;461;4,16
38;M;JÚLIA/JULIA;438;3,95
39;M;FRANCISCA;433;3,90
41;M;ALBA;427;3,85
42;M;MARIA ROSA/MARÍA ROSA;426;3,84
46;M;ANTÒNIA/ANTONIA;409;3,69
47;M;ANA;398;3,59
47;M;EVA;398;3,59
51;M;MIREIA;386;3,48
55;M;MÒNICA/MÓNICA;365;3,29
57;M;TERESA;358;3,23
59;M;MARIA DOLORES/MARÍA DOLORES;352;3,17
60;M;ROSA MARIA/ROSA MARÍA;351;3,16
62;M;CARLA;342;3,08
65;M;PAULA;336;3,03
67;M;GEMMA;332;2,99
69;M;SÒNIA/SONIA;326;2,94
72;M;DOLORES;319;2,88
73;M;PILAR;317;2,86
76;M;SANDRA;311;2,80
83;M;MARIA ISABEL/MARÍA ISABEL;282;2,54
84;M;YOLANDA;279;2,52
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;277;2,50
86;M;ESTHER;273;2,46
90;M;MARINA;267;2,41
92;M;AINA;259;2,33
97;M;CLÀUDIA/CLAUDIA;243;2,19
98;M;RAQUEL;241;2,17
101;M;MERCEDES;236;2,13
102;M;ARIADNA;234;2,11
103;M;JUANA;233;2,10
105;M;MERITXELL;230;2,07
107;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;229;2,06
107;M;MARTINA;229;2,06
112;M;SUSANA;226;2,04
115;M;CONCEPCIÓN;222;2,00
116;M;FÀTIMA/FÁTIMA;221;1,99
118;M;JUDIT;214;1,93
118;M;MARIA ÁNGELES/MARÍA ÁNGELES;214;1,93
120;M;ROSER;213;1,92
121;M;LUCÍA;212;1,91
122;M;OLGA;210;1,89
123;M;MARGARITA;208;1,88
