Nom de la persona:  MARIA GUADALUPE/MARÍA GUADALUPE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40317
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;6;1237;656;0,05;0,11
Anoia;4;1742;937;0,03;0,06
Aran;4;357;190;0,39;0,80
Bages;7;1573;828;0,04;0,08
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;68;918;498;0,08;0,16
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;193;896;471;0,08;0,16
Garraf;10;1134;604;0,06;0,13
Gironès;10;1440;742;0,05;0,10
Maresme;36;1010;537;0,08;0,15
Montsià;9;797;404;0,13;0,26
Segrià;9;1711;842;0,04;0,09
Selva;5;2259;1143;0,03;0,06
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;45;1331;712;0,05;0,09
Vallès Oriental;26;1124;589;0,06;0,12
Total;513;1147;596;0,07;0,13

