Nombre de la persona:  JAIME (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27873&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;16426;93;47;2,52;5,17
Bolívia;44;39;19;1,85;3,99
Colombia;33;192;92;0,60;1,32
Perú;14;85;48;0,46;1,01
Filipinas;7;201;93;0,60;1,44
Italia;7;1006;508;0,09;0,17
Índia;7;651;417;0,25;0,40
México;6;155;70;0,80;1,98
Francia;4;720;336;0,10;0,20
Estados Unidos de América;4;67;29;0,43;0,88
Total;16573;97;48;2,13;4,32

