﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
207;H;AARON/AARÓN;60;0,87
946;H;ABDELALI;7;0,10
556;H;ABDELAZIZ;15;0,22
1038;H;ABDELGHANI;6;0,09
797;H;ABDELHAK;9;0,13
1178;H;ABDELHAKIM;5;0,07
1369;H;ABDELHAMID;4;0,06
864;H;ABDELILAH;8;0,12
464;H;ABDELKADER;20;0,29
797;H;ABDELKARIM;9;0,13
797;H;ABDELKRIM;9;0,13
495;H;ABDELLAH;18;0,26
864;H;ABDELMAJID;8;0,12
612;H;ABDERRAHIM;13;0,19
797;H;ABDERRAHMAN;9;0,13
864;H;ABDERRAHMANE;8;0,12
556;H;ABDESLAM;15;0,22
946;H;ABDUL;7;0,10
946;H;ABDULLAH;7;0,10
303;H;ABEL;38;0,55
946;H;ABELARDO;7;0,10
1369;M;ABIDA;4;0,06
1369;M;ABIGAÏL/ABIGAIL;4;0,06
516;H;ABRAHAM;17;0,25
214;M;ABRIL;57;0,83
655;H;ACHRAF;12;0,17
582;M;ADA;14;0,20
190;H;ADAM;68;0,99
864;H;ADÁN;8;0,12
1178;M;ADARA;5;0,07
495;M;ADELA;18;0,26
797;M;ADELAIDA;9;0,13
690;M;ADELINA;11;0,16
734;H;ADIL;10;0,15
1369;M;ADINA;4;0,06
1178;H;ADNAN;5;0,07
325;H;ADOLFO;34;0,49
413;M;ADORACIÓN;24;0,35
143;H;ADRIÀ;93;1,35
159;H;ADRIÁN;80;1,16
1369;H;ADRIAN CORNEL;4;0,06
1369;H;ADRIAN IOAN;4;0,06
1369;H;ADRIÁN VASILE;4;0,06
236;M;ADRIANA;51;0,74
516;M;ÀFRICA/ÁFRICA;17;0,25
612;M;AGNÈS;13;0,19
1178;M;AGRIPINA;5;0,07
864;M;ÀGUEDA/ÁGUEDA;8;0,12
157;H;AGUSTÍ;82;1,19
54;H;AGUSTÍN;204;2,97
1369;H;AGUSTIN JOSE;4;0,06
1369;H;AGUSTÍN JUAN;4;0,06
1178;H;AGUSTIN MANUEL;5;0,07
478;M;AGUSTINA;19;0,28
180;H;AHMED;72;1,05
325;M;AICHA;34;0,49
191;M;AIDA/AÏDA/AÍDA;67;0,97
1178;H;AIMAR;5;0,07
174;M;AINA;74;1,08
325;M;AINARA;34;0,49
204;M;AINHOA;61;0,89
364;M;AINOA;29;0,42
946;M;AINOHA;7;0,10
1369;M;AISHA;4;0,06
1369;H;AISSA;4;0,06
352;M;AITANA;31;0,45
210;H;AITOR;59;0,86
864;H;AKRAM;8;0,12
1178;M;ALA;5;0,07
1178;M;ALAE;5;0,07
864;H;ALAIN;8;0,12
413;H;ALAN;24;0,35
58;M;ALBA;198;2,88
38;H;ALBERT;253;3,68
1038;M;ALBERTA;6;0,09
114;H;ALBERTO;117;1,70
734;H;ALBERTO JOSÉ;10;0,15
1369;M;ALBINA;4;0,06
63;H;ALEIX;173;2,52
391;M;ALEJANDRA;26;0,38
797;M;ALEJANDRINA;9;0,13
111;H;ALEJANDRO;118;1,72
1178;H;ALESSANDRO;5;0,07
1178;M;ALESSIA;5;0,07
54;H;ÀLEX/ÁLEX;204;2,97
655;H;ALEXANDER;12;0,17
224;M;ALEXANDRA;54;0,79
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,09
352;H;ALEXANDRE;31;0,45
400;H;ALEXANDRU;25;0,36
1369;H;ALEXANDRU GABRIEL;4;0,06
478;M;ALÈXIA/ALEXIA;19;0,28
495;H;ALEXIS;18;0,26
797;H;ALFONS;9;0,13
1369;M;ALFONSA;4;0,06
1369;M;ALFONSINA;4;0,06
155;H;ALFONSO;83;1,21
535;H;ALFRED;16;0,23
159;H;ALFREDO;80;1,16
313;H;ALI/ALÍ;36;0,52
1038;M;ALIA;6;0,09
229;M;ALÍCIA/ALICIA;53;0,77
1038;H;ALIN;6;0,09
690;M;ALINA;11;0,16
1369;M;ALINA MARIANA;4;0,06
1369;M;ALIONA;4;0,06
946;M;ALLA;7;0,10
556;M;ALMA;15;0,22
1369;M;ALMA MARIA/ALMA MARÍA;4;0,06
864;M;ALMUDENA;8;0,12
239;H;ÁLVARO;50;0,73
478;H;AMADEO;19;0,28
612;H;AMADO;13;0,19
612;H;AMADOR;13;0,19
1178;H;AMADOU;5;0,07
864;M;AMAIA;8;0,12
556;M;AMAL;15;0,22
495;M;AMÀLIA/AMALIA;18;0,26
478;M;AMANDA;19;0,28
1038;H;AMAR;6;0,09
1369;H;AMARJIT;4;0,06
946;M;AMAYA;7;0,10
612;M;AMÈLIA/AMELIA;13;0,19
1369;H;AMIN;4;0,06
612;M;AMINA;13;0,19
1178;M;AMINATA;5;0,07
946;H;AMINE;7;0,10
582;H;AMIR;14;0,20
582;M;AMIRA;14;0,20
250;M;AMPARO;47;0,68
1178;M;AMY;5;0,07
56;M;ANA;203;2,95
370;M;ANA BELÉN;28;0,41
864;M;ANA CARMEN;8;0,12
1178;M;ANA CRISTINA;5;0,07
274;M;ANA ISABEL;42;0,61
29;M;ANA MARIA/ANA MARÍA;302;4,39
797;M;ANA ROSA;9;0,13
946;M;ANABEL;7;0,10
313;M;ANAÍS/ANAÏS/ANAIS;36;0,52
1369;M;ANAMARIA;4;0,06
377;H;ANAS/ANÁS;27;0,39
797;H;ANASS;9;0,13
864;M;ANASTÀSIA/ANASTASIA;8;0,12
1178;M;ANCA;5;0,07
1369;M;ANCA MARIA;4;0,06
734;H;ANDER;10;0,15
61;M;ANDREA;179;2,60
1178;M;ANDREEA;5;0,07
535;H;ANDREI;16;0,23
119;H;ANDRÉS;113;1,64
734;H;ANDRÉS FELIPE;10;0,15
116;H;ANDREU;116;1,69
1369;H;ANDRIY;4;0,06
43;H;ÀNGEL/ÁNGEL;238;3,46
1178;H;ÁNGEL FRANCISCO;5;0,07
1038;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;6;0,09
1038;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,09
1369;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,06
124;M;ÀNGELA/ÁNGELA;109;1,59
655;M;ÀNGELA MARIA/ÁNGELA MARÍA;12;0,17
144;M;ÁNGELES;91;1,32
690;M;ANGÈLICA/ANGÉLICA;11;0,16
535;M;ANGELINA;16;0,23
242;M;ÀNGELS;49;0,71
734;M;ANIA;10;0,15
864;M;ANISOARA;8;0,12
30;M;ANNA;300;4,36
1038;M;ANNA CRISTINA;6;0,09
1178;M;ANNA ISABEL;5;0,07
274;M;ANNA MARIA/ANNA MARÍA;42;0,61
1178;H;ANOUAR;5;0,07
797;H;ANSELMO;9;0,13
797;H;ANTON/ANTÓN;9;0,13
255;H;ANTONI;46;0,67
1178;H;ANTONI JOSEP;5;0,07
121;M;ANTÒNIA/ANTONIA;112;1,63
15;H;ANTONIO;423;6,15
1178;H;ANTONIO FRANCISCO;5;0,07
1038;H;ANTONIO JAVIER;6;0,09
1178;H;ANTONIO JESÚS;5;0,07
341;H;ANTONIO JOSÉ;32;0,47
946;H;ANTONIO LUIS;7;0,10
1038;H;ANTONIO MANUEL;6;0,09
274;M;ARACELI;42;0,61
690;M;ARAN/ARÁN;11;0,16
734;H;ARAN/ARÁN;10;0,15
341;M;ARANTXA;32;0,47
797;H;ARCADIO;9;0,13
690;M;ARES;11;0,16
1369;H;ARES;4;0,06
148;M;ARIADNA;88;1,28
690;M;ARIANA;11;0,16
734;H;ARITZ;10;0,15
377;M;ARLET;27;0,39
1369;H;ARMAND;4;0,06
370;H;ARMANDO;28;0,41
151;H;ARNAU;86;1,25
297;M;AROA;39;0,57
582;H;ARTUR;14;0,20
452;H;ARTURO;21;0,31
734;M;ASCENSION/ASCENSIÓN;10;0,15
1038;M;ASHLEY;6;0,09
690;H;ASIER;11;0,16
1038;M;ASMA;6;0,09
1038;M;ASMAA;6;0,09
690;M;ASMAE;11;0,16
1038;M;ASSIA;6;0,09
864;M;ASTRID;8;0,12
292;M;ASUNCIÓN;40;0,58
1369;M;ATIKA;4;0,06
1369;H;AUGUSTO;4;0,06
797;M;AURA;9;0,13
1178;H;AUREL;5;0,07
535;M;AURÈLIA/AURELIA;16;0,23
864;H;AURELIO;8;0,12
446;M;AURORA;22;0,32
1369;H;AVELINO;4;0,06
864;M;AVRIL;8;0,12
286;H;AXEL;41;0,60
364;M;AYA;29;0,42
1369;M;AYLA;4;0,06
1369;M;AYLEN;4;0,06
535;H;AYMAN;16;0,23
1369;H;AYMANE;4;0,06
1369;H;AYMEN;4;0,06
370;H;ÀYOUB/ÁYOUB;28;0,41
1038;M;AZAHARA;6;0,09
1369;H;AZEDDINE;4;0,06
734;H;AZIZ;10;0,15
946;M;AZIZA;7;0,10
1369;M;AZUCENA;4;0,06
1369;H;BABACAR;4;0,06
1369;H;BADR;4;0,06
1369;M;BALMA;4;0,06
1038;H;BALWINDER;6;0,09
364;M;BÀRBARA/BÁRBARA;29;0,42
612;H;BARTOLOMÉ;13;0,19
1178;M;BASÍLIA/BASILIA;5;0,07
655;H;BASILIO;12;0,17
946;M;BASMA;7;0,10
516;H;BAUTISTA;17;0,25
274;M;BEATRIZ;42;0,61
1369;M;BEATRIZ ELENA;4;0,06
430;M;BEGOÑA;23;0,33
655;M;BELÉN;12;0,17
1369;H;BENET;4;0,06
1369;M;BENITA;4;0,06
582;H;BENITO;14;0,20
1178;H;BENJAMÍ;5;0,07
263;H;BENJAMÍN;45;0,65
1369;H;BERNABÈ/BERNABÉ;4;0,06
864;H;BERNARDO;8;0,12
1369;H;BERNAT;4;0,06
204;M;BERTA;61;0,89
1369;M;BETH;4;0,06
655;M;BIANCA;12;0,17
734;M;BIBIANA;10;0,15
165;H;BIEL;79;1,15
495;M;BIENVENIDA;18;0,26
1038;H;BIENVENIDO;6;0,09
377;H;BILAL;27;0,39
516;H;BLAI;17;0,25
297;M;BLANCA;39;0,57
1178;M;BLANCA MARIA/BLANCA MARÍA;5;0,07
734;H;BLAS;10;0,15
1369;H;BOGDAN;4;0,06
1369;H;BOGDAN ANDREI;4;0,06
1038;H;BORJA;6;0,09
797;M;BOUCHRA;9;0,13
516;H;BRAHIM;17;0,25
1178;H;BRAIAN;5;0,07
690;H;BRIAN;11;0,16
797;M;BRIGIDA/BRÍGIDA;9;0,13
655;M;BRUNA;12;0,17
495;H;BRUNO;18;0,26
797;H;BRYAN;9;0,13
1369;H;BUENAVENTURA;4;0,06
1369;M;CALAMANDA;4;0,06
864;M;CAMÈLIA/CAMELIA;8;0,12
797;H;CAMILO;9;0,13
1178;M;CÀNDIDA/CÁNDIDA;5;0,07
734;M;CARIDAD;10;0,15
582;M;CARINA;14;0,20
70;M;CARLA;168;2,44
224;H;CARLES;54;0,79
32;H;CARLOS;295;4,29
690;H;CARLOS ALBERTO;11;0,16
655;H;CARLOS JAVIER;12;0,17
1369;H;CARLOS JESÚS;4;0,06
1369;H;CARLOS LUIS;4;0,06
864;H;CARLOS MANUEL;8;0,12
612;M;CARLOTA;13;0,19
357;M;CARME;30;0,44
734;H;CARMELO;10;0,15
22;M;CARMEN;345;5,02
612;M;CARMEN MARIA/CARMEN MARÍA;13;0,19
1369;M;CARMEN TERESA;4;0,06
236;M;CAROLINA;51;0,74
1369;H;CASIANO;4;0,06
1178;M;CASILDA;5;0,07
1038;H;CASIMIRO;6;0,09
1369;H;CATALIN;4;0,06
303;M;CATALINA;38;0,55
734;M;CATERINA;10;0,15
1369;M;CATHERINE;4;0,06
1369;H;CAYETANO;4;0,06
464;M;CECÍLIA/CECILIA;20;0,29
1178;H;CELEDONIO;5;0,07
1369;H;CELESTINO;4;0,06
400;M;CÈLIA/CELIA;25;0,36
1369;H;CELSO;4;0,06
391;H;CÈSAR/CÉSAR;26;0,38
1369;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,06
1178;H;CESAREO;5;0,07
1038;H;CESC;6;0,09
1369;H;CHAIB;4;0,06
1369;M;CHAIMA;4;0,06
734;M;CHAIMAE;10;0,15
430;M;CHLOE/CHLÓE;23;0,33
391;H;CHRISTIAN;26;0,38
1369;M;CIARA;4;0,06
159;M;CINTA;80;1,16
1369;M;CINTA ROSA;4;0,06
734;H;CIPRIAN;10;0,15
218;M;CLARA;56;0,81
1178;M;CLARA MARIA/CLARA MARÍA;5;0,07
1038;M;CLARISA;6;0,09
128;M;CLÀUDIA/CLAUDIA;104;1,51
1038;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,09
864;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,12
582;H;CLAUDIO;14;0,20
1178;H;CLAUDIU;5;0,07
478;M;CLOÈ/CLOE;19;0,28
946;M;CONCEPCIÓ;7;0,10
91;M;CONCEPCIÓN;131;1,91
1369;M;CONCHITA;4;0,06
797;H;CONRADO;9;0,13
797;M;CONSOLACION;9;0,13
1369;M;CONSTANTA;4;0,06
430;H;CONSTANTIN;23;0,33
1038;H;CONSTANTINO;6;0,09
313;M;CONSUELO;36;0,52
1178;M;CORA;5;0,07
946;M;CORINA;7;0,10
1178;H;CORNEL;5;0,07
864;M;CORNELIA;8;0,12
1178;H;COSME;5;0,07
864;H;COSTEL;8;0,12
96;H;CRISTIÁN;128;1,86
1369;H;CRISTIAN MIHAI;4;0,06
44;M;CRISTINA;235;3,42
1369;M;CRISTINA DANIELA;4;0,06
1369;M;CRISTINA MARIA/CRISTINA MARÍA;4;0,06
341;H;CRISTÓBAL;32;0,47
1178;M;CRISTOBALINA;5;0,07
655;M;DAFNE;12;0,17
1178;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1369;H;DAMIÀ;4;0,06
535;H;DAMIÁN;16;0,23
655;H;DAN;12;0,17
734;M;DANA;10;0,15
1369;M;DÀNAE/DÁNAE/DANAE;4;0,06
582;H;DANI;14;0,20
41;H;DANIEL;248;3,61
1178;H;DANIEL IOAN;5;0,07
242;M;DANIELA;49;0,71
1038;H;DANUT;6;0,09
797;M;DARIA/DARÍA;9;0,13
1178;M;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;H;DARIO/DARÍO;5;0,07
14;H;DAVID;425;6,18
582;M;DAVÍNIA/DAVINIA;14;0,20
1178;M;DAYANA;5;0,07
734;M;DÈBORA/DÉBORA;10;0,15
1038;M;DELFINA;6;0,09
864;M;DÈLIA/DELIA;8;0,12
864;H;DEMETRIO;8;0,12
582;H;DENÍS/DENIS;14;0,20
1178;M;DENISA;5;0,07
612;H;DEREK;13;0,19
1369;M;DESIDERIA;4;0,06
946;H;DESIDERIO;7;0,10
734;M;DESIRÉE;10;0,15
325;M;DIANA;34;0,49
1369;M;DIANA CAROLINA;4;0,06
1369;M;DIANA MIHAELA;4;0,06
191;H;DÍDAC;67;0,97
181;H;DIEGO;71;1,03
1369;H;DIEGO FERNANDO;4;0,06
797;H;DIMITAR;9;0,13
690;M;DINA;11;0,16
1178;H;DIONISIO;5;0,07
1369;H;DMYTRO;4;0,06
946;M;DOINA;7;0,10
63;M;DOLORES;173;2,52
341;M;DOLORS;32;0,47
1178;H;DOMÈNEC;5;0,07
239;H;DOMINGO;50;0,73
1369;M;DORA;4;0,06
1178;H;DOREL;5;0,07
1038;M;DORINA;6;0,09
1178;M;DOUNIA;5;0,07
612;H;DRISS;13;0,19
516;H;DUMITRU;17;0,25
946;M;DUNA;7;0,10
655;M;DÚNIA/DUNIA;12;0,17
357;H;DYLAN;30;0,44
1369;H;EBRIMA;4;0,06
1369;M;ECATERINA;4;0,06
1369;M;EDELMIRA;4;0,06
797;H;EDER;9;0,13
197;H;EDGAR;63;0,92
734;M;EDITH;10;0,15
263;H;EDUARD;45;0,65
184;H;EDUARDO;70;1,02
1178;H;EDUARDO JOSÉ;5;0,07
797;M;EDURNE;9;0,13
864;M;EDUVIGIS;8;0,12
464;H;EFRÈN/EFRÉN;20;0,29
946;H;EIDEN;7;0,10
1369;M;EKATERINA;4;0,06
1369;H;EL BACHIR;4;0,06
734;H;EL HASSAN;10;0,15
1178;H;EL HOUCINE;5;0,07
1178;H;EL MOKHTAR;5;0,07
864;H;EL MUSTAPHA;8;0,12
946;H;ELADIO;7;0,10
84;M;ELENA;141;2,05
1038;M;ELENA MARIA/ELENA MARÍA;6;0,09
1369;M;ELEONORA;4;0,06
864;H;ELEUTERIO;8;0,12
400;M;ÈLIA/ELIA;25;0,36
1178;M;ELIANA;5;0,07
400;H;ELÍAS;25;0,36
341;M;ELISA;32;0,47
207;M;ELISABET;60;0,87
1038;M;ELISABETA;6;0,09
292;M;ELISABETH;40;0,58
797;M;ELISENDA;9;0,13
582;H;ELISEO;14;0,20
734;M;ELIZABETH;10;0,15
1369;M;ELMA;4;0,06
797;M;ELNA;9;0,13
797;M;ELÒDIA/ELODIA;9;0,13
446;H;ELOI;22;0,32
1369;M;ELOÏSA/ELOÍSA;4;0,06
297;H;ELOY;39;0,57
495;M;ELSA;18;0,26
255;M;ELVIRA;46;0,67
1038;M;EMERITA;6;0,09
946;H;EMIL;7;0,10
274;M;EMÍLIA/EMILIA;42;0,61
197;H;EMILIO;63;0,92
734;H;EMILIO JOSÉ;10;0,15
1178;M;EMILY;5;0,07
157;M;EMMA;82;1,19
690;M;ENCARNA;11;0,16
1369;M;ENCARNACIO;4;0,06
170;M;ENCARNACIÓN;76;1,11
946;M;ENGRACIA;7;0,10
1178;M;ÈNIA/ENIA;5;0,07
137;H;ENRIC;97;1,41
81;H;ENRIQUE;142;2,07
946;H;ENRIQUE JOSÉ;7;0,10
1369;H;ENRIQUE RAMÓN;4;0,06
250;M;ENRIQUETA;47;0,68
1038;M;ENYA;6;0,09
797;H;ENZO;9;0,13
73;H;ERIC/ÈRIC/ÉRIC;161;2,34
478;M;ERICA;19;0,28
1369;H;ERICK;4;0,06
377;H;ERIK;27;0,39
335;M;ERIKA;33;0,48
1369;M;ERIN;4;0,06
582;H;ERNEST;14;0,20
535;M;ERNESTINA;16;0,23
413;H;ERNESTO;24;0,35
734;H;EROS;10;0,15
1369;M;ERUNDINA;4;0,06
690;M;ESMERALDA;11;0,16
1369;M;ESPERANÇA;4;0,06
370;M;ESPERANZA;28;0,41
797;H;ESTANISLAO;9;0,13
335;H;ESTEBAN;33;0,48
207;M;ESTEFANIA/ESTEFANÍA;60;0,87
797;M;ESTEL;9;0,13
357;M;ESTELA;30;0,44
263;M;ESTER;45;0,65
1369;H;ESTEVE;4;0,06
187;M;ESTHER;69;1,00
734;M;ESTRELLA;10;0,15
1038;M;ETNA;6;0,09
1369;H;EUDALD;4;0,06
946;H;EUGENI;7;0,10
391;M;EUGÈNIA/EUGENIA;26;0,38
430;H;EUGENIO;23;0,33
430;M;EULÀLIA/EULALIA;23;0,33
690;H;EUSEBIO;11;0,16
104;M;EVA;122;1,77
197;M;EVA MARIA/EVA MARÍA;63;0,92
1178;H;EVAN;5;0,07
1038;H;EVARISTO;6;0,09
1038;M;EVÈLIA/EVELIA;6;0,09
1369;M;EVELIN;4;0,06
582;M;EVELYN;14;0,20
1369;M;EYRA;4;0,06
516;H;FABIÁN;17;0,25
1369;M;FABIOLA;4;0,06
946;H;FACUNDO;7;0,10
864;M;FADMA;8;0,12
946;M;FADOUA;7;0,10
1178;H;FAISAL;5;0,07
1038;M;FAIZA;6;0,09
797;M;FANNY;9;0,13
1178;M;FARAH;5;0,07
655;H;FARID;12;0,17
1369;M;FARIDA;4;0,06
495;M;FATIHA;18;0,26
155;M;FÀTIMA/FÁTIMA;83;1,21
1369;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,06
516;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,25
1038;M;FATIMA ZOHRA;6;0,09
1178;M;FATNA;5;0,07
325;H;FEDERICO;34;0,49
864;M;FELÍCIA;8;0,12
556;M;FELICIDAD;15;0,22
1178;H;FELIP;5;0,07
270;H;FELIPE;43;0,63
655;M;FELISA;12;0,17
946;H;FELIU;7;0,10
377;H;FÈLIX/FÉLIX;27;0,39
413;H;FERMÍN;24;0,35
864;M;FERNANDA;8;0,12
119;H;FERNANDO;113;1,64
946;H;FERNANDO JOSÉ;7;0,10
99;H;FERRAN;124;1,80
556;H;FIDEL;15;0,22
516;M;FILOMENA;17;0,25
1038;M;FIONA;6;0,09
1369;M;FLÀVIA/FLAVIA;4;0,06
946;M;FLOARE;7;0,10
864;M;FLORA;8;0,12
864;H;FLORENCIO;8;0,12
734;M;FLORENTINA;10;0,15
1178;H;FLORIAN;5;0,07
612;M;FLORICA;13;0,19
535;H;FLORIN;16;0,23
1178;H;FOUAD;5;0,07
1038;M;FOUZIA;6;0,09
104;H;FRANCESC;122;1,77
535;H;FRANCESC JOSEP;16;0,23
1369;H;FRANCESC RAMON;4;0,06
242;H;FRANCESC XAVIER;49;0,71
341;M;FRANCESCA;32;0,47
655;M;FRANCINA;12;0,17
24;M;FRANCISCA;317;4,61
1369;M;FRANCISCA MARIA;4;0,06
8;H;FRANCISCO;509;7,40
1369;H;FRANCISCO AGUSTÍN;4;0,06
1369;H;FRANCISCO ANTONIO;4;0,06
1369;H;FRANCISCO JAVI;4;0,06
53;H;FRANCISCO JAVIER;205;2,98
1038;H;FRANCISCO JESÚS;6;0,09
140;H;FRANCISCO JOSÉ;95;1,38
946;H;FRANCISCO JUAN;7;0,10
1178;H;FRANCISCO LUIS;5;0,07
612;H;FRANCISCO MANUEL;13;0,19
655;H;FRANCISCO MIGUEL;12;0,17
864;H;FRANCISCO RAMON/FRANCISCO RAMÓN;8;0,12
1369;H;FRANCO;4;0,06
1178;H;FRANK;5;0,07
864;H;FREDERIC;8;0,12
690;H;FROILÁN;11;0,16
1369;M;FUENSANTA;4;0,06
168;H;GABRIEL;77;1,12
516;M;GABRIELA;17;0,25
1369;M;GABRIELE;4;0,06
690;H;GAEL;11;0,16
655;M;GALA;12;0,17
797;M;GALINA;9;0,13
1038;M;GAL·LA;6;0,09
1369;M;GANNA;4;0,06
734;H;GASPAR;10;0,15
946;M;GEMA;7;0,10
78;M;GEMMA;152;2,21
430;H;GENÍS;23;0,33
556;M;GENOVEVA;15;0,22
946;M;GEORGETA;7;0,10
1038;H;GEORGI;6;0,09
1038;M;GEORGIANA;6;0,09
352;M;GEORGINA;31;0,45
94;H;GERARD;130;1,89
452;H;GERARDO;21;0,31
377;H;GERMÁN;27;0,39
1178;M;GERTRUDIS;5;0,07
286;H;GHEORGHE;41;0,60
1178;H;GIL;5;0,07
1369;H;GILBERTO;4;0,06
655;M;GINA;12;0,17
946;H;GINÉS;7;0,10
1369;H;GIOVANNI;4;0,06
446;M;GISELA;22;0,32
286;M;GLÒRIA/GLORIA;41;0,60
1369;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,06
464;H;GONZALO;20;0,29
556;H;GORKA;15;0,22
1369;M;GREGÒRIA/GREGORIA;4;0,06
582;H;GREGORIO;14;0,20
1178;M;GRETA;5;0,07
516;M;GRISELDA;17;0,25
400;M;GUADALUPE;25;0,36
140;H;GUILLEM;95;1,38
690;M;GUILLERMINA;11;0,16
377;H;GUILLERMO;27;0,39
864;H;GURPREET;8;0,12
1178;H;GURWINDER;5;0,07
690;H;GUSTAVO;11;0,16
1369;H;GUZMÁN;4;0,06
612;M;HABIBA;13;0,19
1178;H;HAFID;5;0,07
655;M;HAFIDA;12;0,17
734;M;HAFSA;10;0,15
797;M;HAJAR;9;0,13
797;M;HAKIMA;9;0,13
1178;M;HALIMA;5;0,07
478;H;HAMID;19;0,28
335;H;HAMZA;33;0,48
1178;M;HANA;5;0,07
1369;M;HANAE;4;0,06
1038;M;HANAN;6;0,09
612;M;HANANE;13;0,19
1038;M;HANNA;6;0,09
1369;H;HARON;4;0,06
1369;H;HARPREET;4;0,06
1369;H;HARVINDER;4;0,06
1369;M;HASNA;4;0,06
377;H;HASSAN;27;0,39
946;M;HAYAT;7;0,10
246;H;HÈCTOR/HÉCTOR;48;0,70
1369;M;HELEN;4;0,06
400;M;HELENA;25;0,36
1369;H;HERIBERTO;4;0,06
1369;H;HERMENEGILDO;4;0,06
413;M;HERMÍNIA/HERMINIA;24;0,35
1369;H;HERMINIO;4;0,06
1038;H;HERNÁN;6;0,09
690;M;HIBA;11;0,16
495;H;HICHAM;18;0,26
612;H;HILARIO;13;0,19
1369;M;HIND;4;0,06
1369;H;HIPÓLITO;4;0,06
797;M;HORTÈNSIA/HORTENSIA;9;0,13
1369;M;HOUDA;4;0,06
224;H;HUGO;54;0,79
1038;M;HUMBELINA;6;0,09
1369;M;IA/ÏA;4;0,06
184;H;IAN;70;1,02
690;H;IBAI;11;0,16
1178;H;IBAN;5;0,07
478;H;IBRAHIM;19;0,28
612;M;IDOIA;13;0,19
1369;H;IDRISS;4;0,06
391;H;IGNACIO;26;0,38
535;H;IGNASI;16;0,23
797;H;IGOR;9;0,13
1178;H;IHOR;5;0,07
165;H;IKER;79;1,15
1038;M;IKRAM;6;0,09
1038;H;ILDEFONSO;6;0,09
1369;M;ILEANA;4;0,06
946;M;ILHAM;7;0,10
1038;H;ILÍAS;6;0,09
1178;H;ILIE;5;0,07
1038;M;ILUMINADA;6;0,09
612;H;ILYAS;13;0,19
1178;H;ILYASS;5;0,07
864;H;IMAD;8;0,12
797;M;IMAN;9;0,13
556;M;IMANE;15;0,22
1178;M;IMMA;5;0,07
452;M;IMMACULADA;21;0,31
734;H;IMRAN;10;0,15
1369;M;INA;4;0,06
946;H;INDALECIO;7;0,10
797;M;ÍNDIA;9;0,13
325;M;INÉS;34;0,49
1369;M;INGA;4;0,06
250;M;ÍNGRID;47;0,68
99;M;INMACULADA;124;1,80
1369;M;INMACULADA CONCEPCIÓ;4;0,06
1038;H;IÑAKI;6;0,09
246;H;IOAN;48;0,70
734;M;IOANA;10;0,15
274;H;ION;42;0,61
612;H;IONEL;13;0,19
1038;M;IONELA;6;0,09
1038;H;IONUT;6;0,09
946;H;IOSIF;7;0,10
1178;M;IRAIDA;5;0,07
174;M;IRENE;74;1,08
946;M;IRIA/IRÍA;7;0,10
341;M;IRINA;32;0,47
250;M;IRIS;47;0,68
946;M;IRUNE;7;0,10
1038;M;IRYNA;6;0,09
233;H;ISAAC;52;0,76
57;M;ISABEL;202;2,94
690;M;ISABEL MARIA/ISABEL MARÍA;11;0,16
1178;M;ISABELLA;5;0,07
1038;H;ISAÍAS;6;0,09
1369;M;ISIDORA;4;0,06
1369;H;ISIDORO;4;0,06
612;H;ISIDRO;13;0,19
250;H;ISMAEL;47;0,68
464;H;ISMAÏL/ISMAÍL;20;0,29
864;M;ISONA;8;0,12
1038;M;ISRAE;6;0,09
612;H;ISRAEL;13;0,19
1369;H;ISSAM;4;0,06
1038;M;ITZIAR;6;0,09
1178;M;IULIA;5;0,07
1369;H;IULIAN;4;0,06
1038;M;IULIANA;6;0,09
1369;H;IURIE;4;0,06
40;H;IVAN/IVÁN;249;3,62
1178;M;IVANA;5;0,07
690;M;IVET;11;0,16
734;M;IVETTE;10;0,15
946;H;IVO;7;0,10
1038;M;IVONNE;6;0,09
263;H;IZAN;45;0,65
946;H;JACINT;7;0,10
1038;M;JACINTA;6;0,09
341;H;JACINTO;32;0,47
1178;H;JACOB;5;0,07
1369;H;JACOBO;4;0,06
1178;M;JACQUELINE;5;0,07
797;M;JAEL;9;0,13
734;M;JAHEL;10;0,15
170;H;JAIME;76;1,11
1369;H;JAIME ENRIQUE;4;0,06
1038;H;JAIME JOSÉ;6;0,09
1369;H;JAIRO;4;0,06
1369;M;JALILA;4;0,06
582;H;JAMAL;14;0,20
946;M;JAMILA;7;0,10
