﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MARIA/MARÍA,365,17.82
2,M,JORDI,334,16.31
3,M,JOSÉ,320,15.62
4,M,JOSEP,286,13.96
5,W,MONTSERRAT,271,13.23
6,M,ANTONIO,259,12.65
7,M,JOAN,237,11.57
8,M,JUAN,215,10.50
9,M,MARC,181,8.84
9,W,MARÍA DEL CARMEN,181,8.84
11,M,FRANCISCO,171,8.35
12,M,DAVID,162,7.91
12,W,MARTA,162,7.91
12,M,RAMON/RAMÓN,162,7.91
15,W,NÚRIA/NURIA,156,7.62
16,W,CARMEN,152,7.42
17,W,MARIA TERESA/MARÍA TERESA,144,7.03
18,M,MANUEL,133,6.49
19,W,ANNA,123,6.01
20,W,LAURA,122,5.96
21,M,XAVIER,119,5.81
22,W,MARIA ROSA/MARÍA ROSA,112,5.47
23,W,ROSA,110,5.37
24,M,ALBERT,109,5.32
25,W,JOSEFA,108,5.27
26,M,JOSEP MARIA,104,5.08
27,M,JOSÉ MARIA/JOSÉ MARÍA,102,4.98
28,M,CARLOS,93,4.54
29,W,ISABEL,90,4.39
30,W,LAIA,89,4.35
31,M,DANIEL,88,4.30
32,W,PILAR,87,4.25
33,M,ARNAU,85,4.15
33,W,MARIA DEL PILAR/MARÍA DEL PILAR,85,4.15
35,W,CRISTINA,84,4.10
36,M,PEDRO,83,4.05
37,W,ANA MARIA/ANA MARÍA,80,3.91
37,M,ANTONI,80,3.91
37,W,CONCEPCIÓN,80,3.91
40,M,SERGI,79,3.86
41,W,LOURDES,78,3.81
41,W,MARIA DOLORES/MARÍA DOLORES,78,3.81
43,M,MIGUEL,76,3.71
44,W,SÍLVIA/SILVIA,75,3.66
45,M,ÀNGEL/ÁNGEL,74,3.61
45,W,DOLORES,74,3.61
45,M,JAUME,74,3.61
45,W,TERESA,74,3.61
49,M,PERE,73,3.56
50,W,ANTÒNIA/ANTONIA,72,3.52
50,M,JESÚS,72,3.52
52,W,JÚLIA/JULIA,71,3.47
53,M,GERARD,69,3.37
53,M,JORGE,69,3.37
55,W,ANA,68,3.32
56,W,GEMMA,67,3.27
57,M,ALEIX,66,3.22
57,M,FRANCESC,66,3.22
57,M,JAIME,66,3.22
60,W,ROSA MARIA/ROSA MARÍA,64,3.12
61,W,ALBA,63,3.08
62,W,JANA,62,3.03
62,M,JAVIER,62,3.03
62,M,MARTÍ,62,3.03
62,W,MERCEDES,62,3.03
62,M,PAU,62,3.03
67,W,FRANCISCA,60,2.93
68,W,MIREIA,59,2.88
69,M,LLUÍS,58,2.83
69,W,ROSER,58,2.83
71,W,AINA,56,2.73
71,M,ERIC/ÈRIC/ÉRIC,56,2.73
73,W,ÀNGELA/ÁNGELA,55,2.69
73,M,GUILLEM,55,2.69
73,M,JOSÉ ANTONIO,55,2.69
73,M,MIQUEL,55,2.69
77,M,ÒSCAR/ÓSCAR,54,2.64
78,W,DOLORS,53,2.59
78,M,FRANCISCO JAVIER,53,2.59
80,M,ALBERTO,52,2.54
80,M,JAN,52,2.54
80,W,MARIA ÀNGELS,52,2.54
80,W,MERCÈ,52,2.54
80,W,SARA,52,2.54
85,M,LUIS,51,2.49
85,W,MÒNICA/MÓNICA,51,2.49
87,W,CARLA,50,2.44
87,M,JOEL,50,2.44
89,W,MARIA DOLORS/MARÍA DOLORS,49,2.39
89,M,POL,49,2.39
91,W,MERITXELL,48,2.34
91,W,PAULA,48,2.34
91,M,RAFAEL,48,2.34
91,M,ROGER,48,2.34
95,W,ELISABET,47,2.29
96,W,ELENA,46,2.25
96,W,RAQUEL,46,2.25
96,W,SÒNIA/SONIA,46,2.25
99,M,ADRIÀ,44,2.15
99,W,EVA,44,2.15
99,M,JOSÉ MANUEL,44,2.15
99,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,2.15
103,W,MARIA ISABEL/MARÍA ISABEL,43,2.10
104,M,JOSÉ LUIS,42,2.05
104,M,SALVADOR,42,2.05
106,M,ENRIC,41,2.00
106,W,ESTER,41,2.00
106,W,JUANA,41,2.00
106,W,ROSARIO,41,2.00
106,M,SANTIAGO,41,2.00
111,M,ÀLEX/ÁLEX,40,1.95
112,W,RAMONA,38,1.86
112,W,SANDRA,38,1.86
114,M,ALEJANDRO,37,1.81
114,M,BIEL,37,1.81
114,M,CARLES,37,1.81
114,M,IVAN/IVÁN,37,1.81
114,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,37,1.81
114,M,NIL,37,1.81
114,M,ORIOL,37,1.81
121,W,ARIADNA,36,1.76
122,W,ANDREA,35,1.71
122,M,FERNANDO,35,1.71
122,M,MANEL,35,1.71
125,M,ENRIQUE,34,1.66
125,W,ESTHER,34,1.66
125,M,FRANCESC XAVIER,34,1.66
125,W,MARIA DEL CARME/MARÍA DEL CARME,34,1.66
125,W,ONA,34,1.66
125,W,YOLANDA,34,1.66
131,W,MARIA LUISA/MARÍA LUISA,33,1.61
131,W,OLGA,33,1.61
133,W,BERTA,32,1.56
133,W,CARME,32,1.56
133,M,JOAQUÍN,32,1.56
133,W,JUDIT,32,1.56
133,W,MARGARITA,32,1.56
133,W,MARTINA,32,1.56
139,M,AGUSTÍN,31,1.51
139,M,BERNAT,31,1.51
139,W,MARINA,31,1.51
142,M,ANDRÉS,30,1.46
142,W,INMACULADA,30,1.46
144,W,MARÍA JOSÉ,29,1.42
144,W,MÍRIAM/MIRIAM,29,1.42
144,M,RAÜL/RAÚL,29,1.42
144,W,SUSANA,29,1.42
144,M,VÍCTOR,29,1.42
149,W,CLARA,28,1.37
149,W,JOANA,28,1.37
149,W,JOSEFINA,28,1.37
149,M,JUAN CARLOS,28,1.37
153,W,LÍDIA/LIDIA,27,1.32
153,W,MANUELA,27,1.32
153,M,RUBÈN/RUBÉN,27,1.32
156,M,ANDREU,26,1.27
156,W,ANNA MARIA/ANNA MARÍA,26,1.27
156,W,EMMA,26,1.27
156,W,IRENE,26,1.27
156,W,MARIONA,26,1.27
161,W,CLÀUDIA/CLAUDIA,25,1.22
161,M,EDUARDO,25,1.22
161,W,EMÍLIA/EMILIA,25,1.22
161,W,MARIA MERCEDES/MARÍA MERCEDES,25,1.22
161,W,NATÀLIA/NATALIA,25,1.22
161,M,RICARDO,25,1.22
161,M,SERGIO,25,1.22
168,M,EDUARD,24,1.17
168,W,MARIA LOURDES/MARÍA LOURDES,24,1.17
168,W,NATIVIDAD,24,1.17
171,W,ALEXANDRA,23,1.12
171,M,FÈLIX/FÉLIX,23,1.12
171,W,JUDITH,23,1.12
171,M,MOHAMED,23,1.12
171,W,NEUS,23,1.12
176,W,ENRIQUETA,22,1.07
176,M,FERRAN,22,1.07
176,M,JOAQUIM,22,1.07
176,W,MARIA JOSEFA/MARÍA JOSEFA,22,1.07
176,M,ROC,22,1.07
181,W,ARES,21,1.03
181,M,CRISTIÁN,21,1.03
181,M,EMILIO,21,1.03
181,W,ENCARNACIÓN,21,1.03
181,M,IGNASI,21,1.03
181,M,JUAN ANTONIO,21,1.03
181,W,LUISA,21,1.03
181,W,NOA,21,1.03
181,M,VICENTE,21,1.03
181,W,VICTÒRIA/VICTORIA,21,1.03
191,M,ALFONSO,20,0.98
191,M,DIEGO,20,0.98
191,W,MARIA MERCÈ/MARÍA MERCÈ,20,0.98
191,W,PATRÍCIA/PATRICIA,20,0.98
191,M,RICARD,20,0.98
191,M,TOMÀS/TOMÁS,20,0.98
191,W,URGELL,20,0.98
198,W,ABRIL,19,0.93
198,M,IKER,19,0.93
198,M,ISIDRO,19,0.93
198,M,MARCEL,19,0.93
198,M,MARCOS,19,0.93
198,M,MARTÍN,19,0.93
198,W,NEREA,19,0.93
205,M,ALEXANDRE,18,0.88
205,M,IZAN,18,0.88
205,M,JUAN JOSÉ,18,0.88
208,W,ARLET,17,0.83
208,W,CAROLINA,17,0.83
208,W,CONCEPCIÓ,17,0.83
208,W,FÀTIMA/FÁTIMA,17,0.83
208,M,IAN,17,0.83
208,M,JULIO,17,0.83
208,W,LUCÍA,17,0.83
208,W,NOEMÍ/NOEMI,17,0.83
208,M,OT,17,0.83
208,M,ROBERT,17,0.83
218,M,ABEL,16,0.78
218,M,ADRIÁN,16,0.78
218,W,AINHOA,16,0.78
218,W,BEATRIZ,16,0.78
218,W,CONSUELO,16,0.78
218,M,DOMINGO,16,0.78
218,M,ESTEVE,16,0.78
218,W,GLÒRIA/GLORIA,16,0.78
218,M,JONATHAN,16,0.78
218,M,PABLO,16,0.78
218,M,SEBASTIAN/SEBASTIÁN,16,0.78
218,W,VERÒNICA/VERÓNICA,16,0.78
230,W,ALÍCIA/ALICIA,15,0.73
230,W,CECÍLIA/CECILIA,15,0.73
230,M,EDGAR,15,0.73
230,M,GABRIEL,15,0.73
230,W,ÍNGRID,15,0.73
230,M,JONATAN/JONATÁN,15,0.73
230,W,LEONOR,15,0.73
230,W,MARIA ANTONIA/MARÍA ANTONIA,15,0.73
230,W,MARIA JESÚS/MARÍA JESÚS,15,0.73
230,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,15,0.73
230,W,MARIA SOLEDAD/MARÍA SOLEDAD,15,0.73
241,W,ASUNCIÓN,14,0.68
241,W,ÈLIA/ELIA,14,0.68
241,W,HERMÍNIA/HERMINIA,14,0.68
241,W,IMMACULADA,14,0.68
241,W,INÉS,14,0.68
246,W,ADELA,13,0.63
246,W,AIDA/AÏDA/AÍDA,13,0.63
246,M,AITOR,13,0.63
246,W,ANA BELÉN,13,0.63
246,W,ANA ISABEL,13,0.63
246,W,ÁNGELES,13,0.63
246,W,BLANCA,13,0.63
246,M,FELIPE,13,0.63
246,M,FERMÍN,13,0.63
246,M,GENÍS,13,0.63
246,M,GUILLERMO,13,0.63
246,M,HUGO,13,0.63
246,M,ISAAC,13,0.63
246,W,IVET,13,0.63
246,M,JUAN MANUEL,13,0.63
246,M,MARCELINO,13,0.63
246,W,SOFÍA/SOFIA,13,0.63
246,W,VALENTINA,13,0.63
246,W,VANESA,13,0.63
246,M,VICENÇ,13,0.63
246,W,XÈNIA/XENIA,13,0.63
267,M,AGUSTÍ,12,0.59
267,W,AINARA,12,0.59
267,W,AITANA,12,0.59
267,W,ESPERANZA,12,0.59
267,M,HÈCTOR/HÉCTOR,12,0.59
267,M,ISMAEL,12,0.59
267,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.59
267,W,NIEVES,12,0.59
267,W,NORA,12,0.59
267,W,REMEDIOS,12,0.59
267,W,THAÍS/THAIS,12,0.59
267,W,TRINIDAD,12,0.59
279,M,AARON/AARÓN,11,0.54
279,W,CÈLIA/CELIA,11,0.54
279,M,CESC,11,0.54
279,M,DÍDAC,11,0.54
279,W,ELISENDA,11,0.54
279,M,ESTEBAN,11,0.54
279,M,FRANCISCO JOSÉ,11,0.54
279,M,JOSÉ RAMON/JOSÉ RAMÓN,11,0.54
279,W,MAR,11,0.54
279,W,MARIA DEL MAR/ MARÍA DEL MAR,11,0.54
279,W,MARIA ELENA/MARÍA ELENA,11,0.54
279,W,MARIA NEUS/MARÍA NEUS,11,0.54
279,M,MARIANO,11,0.54
279,M,MOHAMMED,11,0.54
279,W,NÀDIA/NADIA,11,0.54
279,M,PEP,11,0.54
279,M,QUIM,11,0.54
279,W,TÀNIA/TANIA,11,0.54
297,M,ADAM,10,0.49
297,W,ADRIANA,10,0.49
297,W,AGUSTINA,10,0.49
297,M,ALEXANDER,10,0.49
297,W,AMPARO,10,0.49
297,W,ANGELINA,10,0.49
297,W,ÀNGELS,10,0.49
297,M,ARTURO,10,0.49
297,M,BENITO,10,0.49
297,W,CARLOTA,10,0.49
297,W,CHLOE/CHLÓE,10,0.49
297,W,ELISA,10,0.49
297,M,ELOI,10,0.49
297,W,ELVIRA,10,0.49
297,M,ERIK,10,0.49
297,M,ERNESTO,10,0.49
297,W,GINA,10,0.49
297,W,IRIS,10,0.49
297,M,JULIÁN,10,0.49
297,M,KEVIN,10,0.49
297,M,LLUC,10,0.49
297,W,LOLA,10,0.49
297,M,MARIO,10,0.49
297,W,MATILDE,10,0.49
297,M,MUSTAPHA,10,0.49
297,M,NICOLÀS/NICOLÁS,10,0.49
297,W,NOÈLIA/NOELIA,10,0.49
297,M,RAMIRO,10,0.49
297,M,ROBERTO,10,0.49
326,M,ALFREDO,9,0.44
326,W,ANEU/ÀNEU,9,0.44
326,W,ARAN/ARÁN,9,0.44
326,W,AURORA,9,0.44
326,M,BUENAVENTURA,9,0.44
326,M,EUGENIO,9,0.44
326,M,FIDEL,9,0.44
326,W,HELENA,9,0.44
326,M,IGNACIO,9,0.44
326,M,JUAN LUIS,9,0.44
326,W,MAGDALENA,9,0.44
326,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.44
326,W,MARIA ROSARIO/MARÍA ROSARIO,9,0.44
326,W,MARIA URGELL/MARÍA URGELL,9,0.44
326,M,MATEO,9,0.44
326,M,MUHAMMAD,9,0.44
326,M,OMAR,9,0.44
343,W,ADA,8,0.39
343,M,ANIOL,8,0.39
343,M,ANTONIO JESÚS,8,0.39
343,W,ARACELI,8,0.39
343,M,ARITZ,8,0.39
343,W,BELÉN,8,0.39
343,W,CATALINA,8,0.39
343,W,CONSOL,8,0.39
343,W,ENGRACIA,8,0.39
343,W,EULÀLIA/EULALIA,8,0.39
343,W,GABRIELA,8,0.39
343,W,GEORGINA,8,0.39
343,W,IRINA,8,0.39
343,M,ISIDRE,8,0.39
343,W,JÈSSICA/JESSICA,8,0.39
343,M,JOAN MARC,8,0.39
343,W,JOAQUINA,8,0.39
343,M,JOSEP ANTONI,8,0.39
343,M,JUAN FRANCISCO,8,0.39
343,W,LARA,8,0.39
343,W,LEYRE,8,0.39
343,W,LORENA,8,0.39
343,M,LUCAS,8,0.39
343,W,LURDES,8,0.39
343,W,MONTSE,8,0.39
343,W,QUERALT,8,0.39
343,W,TATIANA,8,0.39
343,M,VALENTÍN,8,0.39
343,W,VANESSA,8,0.39
372,M,AHMED,7,0.34
372,W,AINET,7,0.34
372,W,AINOA,7,0.34
372,W,ÀUREA/ÁUREA,7,0.34
372,M,BARTOLOMÉ,7,0.34
372,W,BEGOÑA,7,0.34
372,M,BONAVENTURA,7,0.34
372,W,BRUNA,7,0.34
372,M,CLEMENTE,7,0.34
372,M,CRISTÓBAL,7,0.34
372,W,ERIKA,7,0.34
372,M,ERMENGOL,7,0.34
372,M,FEDERICO,7,0.34
372,W,FELISA,7,0.34
372,W,GISELA,7,0.34
372,W,IRIA/IRÍA,7,0.34
372,M,JOSEP LLUÍS,7,0.34
372,M,LIAM,7,0.34
372,M,LLORENÇ,7,0.34
372,W,LLUÏSA,7,0.34
372,W,MARIA EULÀLIA/MARÍA EULALIA,7,0.34
372,W,MARIA INMACULADA/MARÍA INMACULADA,7,0.34
372,W,PURIFICACIÓN,7,0.34
372,M,RACHID,7,0.34
372,W,REGINA,7,0.34
372,W,RITA,7,0.34
372,W,ROSALIA/ROSALÍA,7,0.34
372,W,RUTH,7,0.34
372,M,SAMIR,7,0.34
372,W,SOLEDAD,7,0.34
372,W,TAMARA,7,0.34
372,M,YOUSSEF,7,0.34
404,W,AGNÈS,6,0.29
404,M,ALAN,6,0.29
404,W,ALÈXIA/ALEXIA,6,0.29
404,M,ALFONS,6,0.29
404,M,ÁLVARO,6,0.29
404,M,AMADEU,6,0.29
404,W,ASCENSION/ASCENSIÓN,6,0.29
404,W,BÀRBARA/BÁRBARA,6,0.29
404,M,BENJAMÍN,6,0.29
404,M,BRU,6,0.29
404,W,CONXITA,6,0.29
404,M,DAN,6,0.29
404,W,DANIELA,6,0.29
404,W,DIANA,6,0.29
404,M,ELÍAS,6,0.29
404,W,EVA MARIA/EVA MARÍA,6,0.29
404,W,GALA,6,0.29
404,M,GERARDO,6,0.29
404,M,GERMÁN,6,0.29
404,M,GIL,6,0.29
404,M,JACINTO,6,0.29
404,M,JOSÉ CARLOS,6,0.29
404,M,JOSÉ FRANCISCO,6,0.29
404,M,JOSÉ MIGUEL,6,0.29
404,M,JOSEP ORIOL,6,0.29
404,M,KARIM,6,0.29
404,W,LIA/LÍA,6,0.29
404,M,LUIS MIGUEL,6,0.29
404,W,MARGARIDA,6,0.29
404,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.29
404,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.29
404,W,MARÍA DE LOS ÁNGELES,6,0.29
404,W,MARIA LUZ/MARÍA LUZ,6,0.29
404,W,MARIA NIEVES/MARÍA NIEVES,6,0.29
404,W,MARIA VICTÒRIA/MARÍA VICTORIA,6,0.29
404,M,MATEU,6,0.29
404,W,MILAGROS,6,0.29
404,M,MIMOUN,6,0.29
404,W,NAIA,6,0.29
404,W,NAIARA,6,0.29
404,M,PAULO JORGE,6,0.29
404,W,PEPITA,6,0.29
404,W,REMEI,6,0.29
404,M,RODRIGO,6,0.29
404,M,ROSENDO,6,0.29
404,W,SALMA,6,0.29
404,W,SARAI,6,0.29
404,M,SEBASTIÀ,6,0.29
404,M,UNAI,6,0.29
404,M,VICENS,6,0.29
404,M,VÍCTOR MANUEL,6,0.29
404,W,VIRGÍNIA/VIRGINIA,6,0.29
404,W,YAIZA,6,0.29
457,M,ABDELKADER,5,0.24
457,W,ADORACIÓN,5,0.24
457,W,AICHA,5,0.24
457,M,ALI/ALÍ,5,0.24
457,M,AMADEO,5,0.24
457,W,AMÀLIA/AMALIA,5,0.24
457,W,ARANTXA,5,0.24
457,W,ARIANA,5,0.24
457,M,ARTUR,5,0.24
457,W,ASSUMPCIÓ,5,0.24
457,M,AXEL,5,0.24
457,W,AYA,5,0.24
457,M,BERNARDO,5,0.24
457,M,BRUNO,5,0.24
457,W,BUENAVENTURA,5,0.24
457,M,CARLOS MANUEL,5,0.24
457,M,CÈSAR/CÉSAR,5,0.24
457,M,CLIMENT,5,0.24
457,W,CONCHITA,5,0.24
457,M,DAMIÁN,5,0.24
457,W,DESIRÉE,5,0.24
457,M,DOMÈNEC,5,0.24
457,W,ELNA,5,0.24
457,W,ENCARNACIO,5,0.24
457,W,FLORA,5,0.24
457,M,FRANCISCO ANTONIO,5,0.24
457,M,GREGORIO,5,0.24
457,W,GUADALUPE,5,0.24
457,M,IU/ÏU,5,0.24
457,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,5,0.24
457,M,JOSÉ ALBERTO,5,0.24
457,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.24
457,W,JOSEPA,5,0.24
457,W,JUANA MARIA/JUANA MARÍA,5,0.24
457,M,JULEN,5,0.24
457,M,LEO,5,0.24
457,M,LUÍS EDUARDO,5,0.24
457,M,MAHAMADOU,5,0.24
457,M,MARCO ANTONIO,5,0.24
457,W,MARIA CINTA/MARÍA CINTA,5,0.24
457,W,MARIA CONCEPCIÓ,5,0.24
457,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.24
457,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.24
457,W,MARIA GRÀCIA/MARÍA GRACIA,5,0.24
457,M,MAX,5,0.24
457,W,MIA,5,0.24
457,W,NATALIYA,5,0.24
457,W,OTÍLIA/OTILIA,5,0.24
457,W,RUT,5,0.24
457,W,SABINA,5,0.24
457,W,SHEILA,5,0.24
457,M,SIMON/SIMÓN,5,0.24
457,W,SVETLANA,5,0.24
457,M,TONI,5,0.24
457,W,VALÈRIA/VALERIA,5,0.24
457,W,YASMINA,5,0.24
513,M,ABDELAZIZ,4,0.20
513,M,ABDOULAYE,4,0.20
513,M,ADOLFO,4,0.20
513,W,ALEJANDRA,4,0.20
513,W,ANA LUCÍA,4,0.20
513,W,ANA PAULA,4,0.20
513,W,ANAÍS/ANAÏS/ANAIS,4,0.20
513,M,ANAS/ANÁS,4,0.20
513,M,ANDRE FILIPE,4,0.20
513,W,ANGÈLICA/ANGÉLICA,4,0.20
513,M,ANSELMO,4,0.20
513,W,ANTONELLA,4,0.20
513,M,ANTONIO JOSÉ,4,0.20
513,M,ARAN/ARÁN,4,0.20
513,M,ARMENGOL,4,0.20
513,M,AURELIO,4,0.20
513,M,BLAI,4,0.20
513,M,CAMILO,4,0.20
513,M,CARLOS ALBERTO,4,0.20
513,W,CLOÈ/CLOE,4,0.20
513,M,DAMIÀ,4,0.20
513,M,DIEGO ALEXANDER,4,0.20
513,W,DÚNIA/DUNIA,4,0.20
513,M,DYLAN,4,0.20
513,M,ELADIO,4,0.20
513,W,ELSA,4,0.20
513,M,ENZO,4,0.20
513,W,ERICA,4,0.20
513,W,ESPERANÇA,4,0.20
513,W,ESTEFANIA/ESTEFANÍA,4,0.20
513,W,ESTEL,4,0.20
513,M,EUGENI,4,0.20
513,M,FABIÁN,4,0.20
513,M,FABIO,4,0.20
513,M,FLORENCIO,4,0.20
513,W,FUENSANTA,4,0.20
513,W,GRÀCIA/GRACIA,4,0.20
513,M,GUERAU,4,0.20
513,M,HAGIE,4,0.20
513,W,HAYAT,4,0.20
513,W,HORTÈNSIA/HORTENSIA,4,0.20
513,M,IBRAHIMA,4,0.20
513,M,IGOR,4,0.20
