Nombre de la persona:  ALEJANDRA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3561;316;171;0,55;1,06
Colombia;117;43;24;2,13;3,91
México;50;2;2;6,65;11,13
Italia;32;311;154;0,42;0,91
Bolívia;31;81;37;1,30;2,42
Venezuela;18;92;29;0,55;0,97
Argentina;9;271;145;0,33;0,64
Estados Unidos de América;7;15;8;0,75;1,46
Uruguay;5;133;62;0,62;1,23
Perú;5;362;180;0,16;0,30
Ecuador;5;242;86;0,21;0,46
Francia;4;720;385;0,10;0,21
Honduras;4;988;602;0,08;0,11
Chile;4;232;100;0,39;0,76
Total;3879;311;166;0,50;0,98

