﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1088,M,ABDELALI,4,0.07
1088,M,ABDELKARIM,4,0.07
1088,M,ABOUBACAR,4,0.07
1088,M,ADNAN,4,0.07
1088,W,AHLAM,4,0.07
1088,W,ALBERTA,4,0.07
1088,M,ALHAJI,4,0.07
1088,M,ALIOU,4,0.07
1088,W,AMAIA,4,0.07
1088,W,AMAL,4,0.07
1088,W,AMANPREET,4,0.07
1088,M,AMAR,4,0.07
1088,M,AMAT,4,0.07
1088,W,ANASTÀSIA/ANASTASIA,4,0.07
1088,M,ANDRÉS FELIPE,4,0.07
1088,W,ANGÈLICA/ANGÉLICA,4,0.07
1088,W,ANISA,4,0.07
1088,W,ARAMATA,4,0.07
1088,M,ARMAND,4,0.07
1088,M,ARMANDO,4,0.07
1088,M,ARTEM,4,0.07
1088,W,ASHA,4,0.07
1088,W,ASMAA,4,0.07
1088,M,BALBIR,4,0.07
1088,M,BALDEV,4,0.07
1088,M,BALJINDER SINGH,4,0.07
1088,W,BALJIT,4,0.07
1088,W,BASMA,4,0.07
1088,W,BELINDA,4,0.07
1088,W,BERNARDA,4,0.07
1088,W,BOHDANA,4,0.07
1088,M,BRAHIM,4,0.07
1088,M,BRUC,4,0.07
1088,M,CARLOS JAVIER,4,0.07
1088,W,CINTA,4,0.07
1088,M,CLAUDIO,4,0.07
1088,W,COLOMA,4,0.07
1088,M,DANIEL ALBERTO,4,0.07
1088,M,DELFIN/DELFÍN,4,0.07
1088,W,DÈLIA/DELIA,4,0.07
1088,M,DUMITRU,4,0.07
1088,M,EDRISA,4,0.07
1088,M,EL HOUCINE,4,0.07
1088,W,ELBA,4,0.07
1088,M,EMILIO JOSÉ,4,0.07
1088,W,ENCARNACIO,4,0.07
1088,W,ÈNIA/ENIA,4,0.07
1088,W,ENRICA,4,0.07
1088,M,EUGENI,4,0.07
1088,W,FAUSTINA,4,0.07
1088,M,FELIP,4,0.07
1088,W,FILOMENA,4,0.07
1088,W,FLORINDA,4,0.07
1088,M,FRANCISCO JESÚS,4,0.07
1088,M,FREDERIC,4,0.07
1088,W,GENOVEVA,4,0.07
1088,W,GERTRUDIS,4,0.07
1088,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.07
1088,M,GONZALO,4,0.07
1088,M,GORKA,4,0.07
1088,W,GRACIELA,4,0.07
1088,M,GREGORI,4,0.07
1088,W,GRISELDA,4,0.07
1088,W,GUNDO,4,0.07
1088,M,GURJEET,4,0.07
1088,W,GURLEEN,4,0.07
1088,M,GURMUKH,4,0.07
1088,M,GURPREET SINGH,4,0.07
1088,M,GUSTAVO ADOLFO,4,0.07
1088,W,HABIBA,4,0.07
1088,M,HAFID,4,0.07
1088,W,HAFIDA,4,0.07
1088,M,HAGI,4,0.07
1088,M,HAKIM,4,0.07
1088,W,HARDEEP,4,0.07
1088,M,HARJINDER,4,0.07
1088,W,HARJIT,4,0.07
1088,M,HARJOT,4,0.07
1088,M,HARPREET,4,0.07
1088,W,HARPREET,4,0.07
1088,M,HARWINDER,4,0.07
1088,W,HATOUMATA,4,0.07
1088,M,HUG,4,0.07
1088,W,HULAYMATOU,4,0.07
1088,W,ILHAM,4,0.07
1088,M,ILÍAS,4,0.07
1088,W,IMAN,4,0.07
1088,M,IMRAN,4,0.07
1088,M,INDERJIT,4,0.07
1088,W,INDIRA,4,0.07
1088,M,IÑAKI,4,0.07
1088,M,IONEL,4,0.07
1088,W,IRMA,4,0.07
1088,W,ISABEL MARIA/ISABEL MARÍA,4,0.07
1088,W,ISRAE,4,0.07
1088,M,ISRAEL,4,0.07
1088,W,IULIANA,4,0.07
1088,M,IYAD,4,0.07
1088,W,JACINTA,4,0.07
1088,M,JACOB,4,0.07
1088,M,JAGDEEP,4,0.07
1088,M,JAGTAR,4,0.07
1088,W,JAINABA,4,0.07
1088,W,JANNAT,4,0.07
1088,W,JASLEEN,4,0.07
1088,W,JASMIN,4,0.07
1088,M,JASVIR,4,0.07
1088,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.07
1088,M,JOAN ALBERT,4,0.07
1088,M,JOSÉ ALBERTO,4,0.07
1088,M,JOSÉ ANDRÉS,4,0.07
1088,M,JOSÉ DANIEL,4,0.07
1088,M,JOSÉ FERNANDO,4,0.07
1088,M,JOSÉ GABRIEL,4,0.07
1088,M,JOSEP MANEL,4,0.07
1088,W,JOSEPA,4,0.07
1088,M,JOSEPH,4,0.07
1088,M,JOSUÈ/JOSUÉ,4,0.07
1088,M,JUAN BAUTISTA,4,0.07
1088,W,KAOUTAR,4,0.07
1088,M,KARAMJIT,4,0.07
1088,W,KARAMJIT,4,0.07
1088,M,KAWSU,4,0.07
1088,W,LEA,4,0.07
1088,M,LEANDRO,4,0.07
1088,W,LENA,4,0.07
1088,W,LINA MARIA/LINA MARÍA,4,0.07
1088,W,LUA,4,0.07
1088,M,LUIS ÀNGEL,4,0.07
1088,W,LUZ MARINA,4,0.07
1088,M,MAHER,4,0.07
1088,M,MALICK,4,0.07
1088,M,MAMADY,4,0.07
1088,M,MAMUDU,4,0.07
1088,W,MANDEEP KAUR,4,0.07
1088,W,MANINDER,4,0.07
1088,M,MANPREET,4,0.07
1088,M,MARCIAL,4,0.07
1088,W,MARIA AUXILIADORA,4,0.07
1088,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.07
1088,W,MARIA CAMILA/MARÍA CAMILA,4,0.07
1088,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.07
1088,W,MARIA CINTA/MARÍA CINTA,4,0.07
1088,W,MARIA CLARA/MARÍA CLARA,4,0.07
1088,W,MARIA ELISA/MARÍA ELISA,4,0.07
1088,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.07
1088,W,MARIA ESTEL/MARÍA ESTEL,4,0.07
1088,W,MARIA ESTHER/MARÍA ESTHER,4,0.07
1088,W,MARIA IMMACULADA,4,0.07
1088,W,MARIA INÉS/MARÍA INÉS,4,0.07
1088,W,MARIA MANUELA/MARÍA MANUELA,4,0.07
1088,W,MARIA PAULA/MARÍA PAULA,4,0.07
1088,W,MARIA PAU/MARÍA PAU,4,0.07
1088,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.07
1088,W,MARIA REMEI,4,0.07
1088,W,MARIBEL,4,0.07
1088,M,MARTIRIA,4,0.07
1088,M,MATHIAS,4,0.07
1088,M,MAXIMILIANO,4,0.07
1088,W,MELANIE,4,0.07
1088,M,MIKEL,4,0.07
1088,M,MOHAMED AMIN,4,0.07
1088,M,MOHAN,4,0.07
1088,M,MORRO,4,0.07
1088,M,MOSTAFA,4,0.07
1088,W,NAIRA,4,0.07
1088,W,NAOUAL,4,0.07
1088,W,NATIVITAT,4,0.07
1088,W,NAVDEEP,4,0.07
1088,W,NAVPREET,4,0.07
