﻿Names of the population. 2022
Alta Ribagorça
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
192,W,ABRIL,4,1.01
192,M,AMADO,4,1.01
192,W,BEATRIZ,4,1.01
192,W,CÈLIA/CELIA,4,1.01
192,M,CÈSAR/CÉSAR,4,1.01
192,W,DANIELA,4,1.01
192,M,DÍDAC,4,1.01
192,M,ELOY,4,1.01
192,W,ESTER,4,1.01
192,W,EVA MARIA/EVA MARÍA,4,1.01
192,M,HÈCTOR/HÉCTOR,4,1.01
192,M,ISMAÏL/ISMAÍL,4,1.01
192,W,JENNIFER,4,1.01
192,W,JÈSSICA/JESSICA,4,1.01
192,M,JOAQUIM,4,1.01
192,M,JONATHAN,4,1.01
192,M,JOSEP RAMON,4,1.01
192,M,JUAN ANTONIO,4,1.01
192,W,LORENA,4,1.01
192,W,MARIA ANTONIA/MARÍA ANTONIA,4,1.01
192,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,4,1.01
192,W,MARIA DEL MAR/ MARÍA DEL MAR,4,1.01
192,W,MARIA DOLORS/MARÍA DOLORS,4,1.01
192,W,MARIA ROSA/MARÍA ROSA,4,1.01
192,W,MERCÈ,4,1.01
192,M,MIHAI,4,1.01
192,W,MILAGROS,4,1.01
192,M,MIQUEL,4,1.01
192,M,MOHAMMED,4,1.01
192,W,NEREA,4,1.01
192,W,NOA,4,1.01
192,W,NOEMÍ/NOEMI,4,1.01
192,M,OLEKSANDR,4,1.01
192,M,ORIOL,4,1.01
192,M,PABLO,4,1.01
192,M,PEDRO JOSÉ,4,1.01
192,M,RAMIRO,4,1.01
192,M,ROBERT,4,1.01
192,M,ROBERTO,4,1.01
192,W,SARA,4,1.01
192,M,UNAI,4,1.01
192,M,VALENTÍN,4,1.01
192,W,VANESA,4,1.01
164,W,ADELINA,5,1.26
164,W,AMPARO,5,1.26
164,M,ANDREU,5,1.26
164,W,ARACELI,5,1.26
164,M,ARAN/ARÁN,5,1.26
164,W,CARLA,5,1.26
164,W,CAROLINA,5,1.26
164,M,EDUARDO,5,1.26
164,W,EMMA,5,1.26
164,W,GEMMA,5,1.26
164,M,IGOR,5,1.26
164,W,INMACULADA,5,1.26
164,M,ISMAEL,5,1.26
164,M,JOSÉ MIGUEL,5,1.26
164,M,JOSEP ANTONI,5,1.26
164,W,LIA/LÍA,5,1.26
164,M,LLUC,5,1.26
164,W,MARIONA,5,1.26
164,W,MÍRIAM/MIRIAM,5,1.26
164,W,NATÀLIA/NATALIA,5,1.26
164,W,NATIVIDAD,5,1.26
164,W,ONA,5,1.26
164,W,PALMIRA,5,1.26
164,W,PATRÍCIA/PATRICIA,5,1.26
164,M,ROMAN/ROMÁN,5,1.26
164,W,SUSANA,5,1.26
164,W,VICTÒRIA/VICTORIA,5,1.26
164,W,ZOÈ/ZOÉ/ZOE,5,1.26
143,M,AITOR,6,1.52
143,M,ÀLEX/ÁLEX,6,1.52
143,M,ÁLVARO,6,1.52
143,M,ANTONI,6,1.52
143,W,CARME,6,1.52
143,W,CLÀUDIA/CLAUDIA,6,1.52
143,W,CONCEPCIÓ,6,1.52
143,M,EDUARD,6,1.52
143,W,EMÍLIA/EMILIA,6,1.52
143,W,ENCARNACIÓN,6,1.52
143,W,ESTHER,6,1.52
143,M,IGNACIO,6,1.52
143,W,INÉS,6,1.52
143,M,JOSÉ MANUEL,6,1.52
143,W,JUANA,6,1.52
143,W,MARTINA,6,1.52
143,W,MIREIA,6,1.52
143,W,NOÈLIA/NOELIA,6,1.52
143,M,RAÜL/RAÚL,6,1.52
143,M,SALVADOR,6,1.52
143,M,VICENTE,6,1.52
121,M,ABEL,7,1.77
121,W,ALÍCIA/ALICIA,7,1.77
121,W,ARES,7,1.77
121,W,ARIADNA,7,1.77
121,M,BERNAT,7,1.77
121,W,BERTA,7,1.77
121,M,CARLES,7,1.77
121,M,CRISTIÁN,7,1.77
121,W,DOLORS,7,1.77
121,W,ÈLIA/ELIA,7,1.77
121,M,FERRAN,7,1.77
121,M,HUGO,7,1.77
121,M,JOSÉ RAMON/JOSÉ RAMÓN,7,1.77
121,M,JUAN CARLOS,7,1.77
121,M,JUAN MANUEL,7,1.77
