Nom de la persona: ABELARDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=584
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;40;625;260;0,11;0,32
Nascuts entre 1940–1949;46;778;346;0,08;0,17
Nascuts entre 1950–1959;62;831;388;0,08;0,16
Nascuts entre 1960–1969;67;1010;501;0,06;0,12
Nascuts entre 1970–1979;37;1915;973;0,03;0,06
Nascuts entre 1980–1989;17;3431;1758;0,02;0,03
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;4;6569;3570;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;280;1738;819;0,04;0,07

