Nom de la persona: FABIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20099
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;22;841;351;0,06;0,17
Nascuts entre 1940–1949;47;767;339;0,08;0,18
Nascuts entre 1950–1959;54;914;425;0,07;0,14
Nascuts entre 1960–1969;94;799;397;0,09;0,18
Nascuts entre 1970–1979;143;693;343;0,11;0,21
Nascuts entre 1980–1989;111;791;379;0,11;0,21
Nascuts entre 1990–1999;73;869;424;0,08;0,16
Nascuts entre 2000–2009;86;741;356;0,10;0,20
Nascuts entre 2010–2019;86;822;399;0,12;0,22
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;727;893;422;0,09;0,19

