Nom de la persona:  AITANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2382
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;21;335;177;0,46;0,94
Alt Empordà;35;539;295;0,24;0,48
Alt Penedès;58;313;168;0,52;1,05
Alt Urgell;12;267;142;0,59;1,17
Anoia;72;293;152;0,58;1,16
Aran;6;264;135;0,58;1,20
Bages;63;395;216;0,35;0,69
Baix Camp;95;334;180;0,48;0,95
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;42;442;246;0,30;0,60
Baix Llobregat;554;258;137;0,66;1,31
Baix Penedès;74;258;129;0,66;1,32
Barcelonès;933;344;190;0,41;0,79
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;4;539;280;0,20;0,41
Garraf;85;308;161;0,54;1,07
Garrotxa;9;626;332;0,15;0,30
Gironès;46;520;286;0,23;0,46
Maresme;212;335;183;0,46;0,91
Montsià;31;352;182;0,45;0,91
Noguera;6;687;352;0,15;0,32
Osona;31;577;307;0,19;0,38
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;5;500;260;0,20;0,39
Segrià;84;353;186;0,40;0,80
Selva;65;370;199;0,37;0,74
Tarragonès;172;261;132;0,65;1,29
Terra Alta;6;294;155;0,53;1,07
Urgell;5;771;404;0,13;0,27
Vallès Occidental;481;315;168;0,51;1,00
Vallès Oriental;226;311;166;0,54;1,08
Total;3503;339;182;0,45;0,88

