Búsqueda de nombre: «ALEXANDRU». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;628;0,16
ALEXANDRU;H;628;0,16
Con la palabra buscada (108);H;1207;0,31
ALEXANDRU GABRIEL;H;49;0,01
IONUT ALEXANDRU;H;46;0,01
ALEXANDRU IONUT;H;40;0,01
ALEXANDRU ANDREI;H;36;0,00
ALEXANDRU DANIEL;H;36;0,00
ANDREI ALEXANDRU;H;34;0,00
ALEXANDRU CRISTIAN;H;30;0,00
ALEXANDRU MARIAN;H;30;0,00
DAVID ALEXANDRU;H;30;0,00
ALEXANDRU MIHAI;H;29;0,00
IOAN ALEXANDRU;H;28;0,00
MIHAI ALEXANDRU;H;27;0,00
GEORGE ÀLEXANDRU;H;24;0,00
ALEXANDRU CONSTANTIN;H;23;0,00
ALEXANDRU FLORIN;H;21;0,00
MÀRIUS ALEXANDRU;H;20;0,00
ROBERT ALEXANDRU;H;18;0,00
ADRIAN ALEXANDRU;H;17;0,00
ALEXANDRU ADRIAN;H;17;0,00
ALEXANDRU IOAN;H;17;0,00
ALEXANDRU NICOLAE;H;16;0,00
ALEXANDRU STEFAN;H;15;0,00
DANIEL ALEXANDRU;H;14;0,00
BOGDAN ALEXANDRU;H;13;0,00
CRISTIAN ALEXANDRU;H;13;0,00
ALEXANDRU VALENTIN;H;12;0,00
DENIS ALEXANDRU;H;12;0,00
FLORIN ÀLEXANDRU;H;12;0,00
MATEI ALEXANDRU;H;12;0,00
PAUL ALEXANDRU;H;12;0,00
ALEXANDRU VASILE;H;11;0,00
CONSTANTIN ALEXANDRU;H;11;0,00
DARIUS ALEXANDRU;H;11;0,00
DRAGOS ALEXANDRU;H;11;0,00
GABRIEL ALEXANDRU;H;11;0,00
NICOLAS ALEXANDRU;H;11;0,00
ALEXANDRU BOGDAN;H;10;0,00
ALEXANDRU MARIUS;H;10;0,00
ION ALEXANDRU;H;10;0,00
RAÜL ALEXANDRU/RAÚL ALEXANDRU;H;10;0,00
ALEXANDRU CATALIN;H;9;0,00
ALEXANDRU ROBERT;H;9;0,00
COSMIN ALEXANDRU;H;9;0,00
DAN ALEXANDRU;H;9;0,00
DUMITRU ALEXANDRU;H;9;0,00
EDUARD ALEXANDRU;H;9;0,00
MARIAN ALEXANDRU;H;9;0,00
ALEXANDRU COSMIN;H;8;0,00
ALEXANDRU SORIN;H;8;0,00
ERIC ALEXANDRU;H;8;0,00
IULIAN ALEXANDRU;H;8;0,00
RARES ALEXANDRU;H;8;0,00
STEFAN ALEXANDRU;H;8;0,00
VASILE ALEXANDRU;H;8;0,00
VLAD ALEXANDRU;H;8;0,00
ALEXANDRU GHEORGHE;H;7;0,00
ALEXANDRU IOSIF;H;7;0,00
ALEXANDRU IULIAN;H;7;0,00
CATALIN ALEXANDRU;H;7;0,00
CLAUDIU ALEXANDRU;H;7;0,00
GHEORGHE ALEXANDRU;H;7;0,00
LUCA ALEXANDRU;H;7;0,00
NICOLAE ALEXANDRU;H;7;0,00
RAZVAN ALEXANDRU;H;7;0,00
VALENTIN ALEXANDRU;H;7;0,00
ALEXANDRU CIPRIAN;H;6;0,00
ALEXANDRU EMANUEL;H;6;0,00
ALEXANDRU MADALIN;H;6;0,00
ALEXANDRU RAUL;H;6;0,00
EMANUEL ALEXANDRU;H;6;0,00
ILIE ALEXANDRU;H;6;0,00
LUCAS ALEXANDRU;H;6;0,00
MARIO ALEXANDRU;H;6;0,00
SILVIU ALEXANDRU;H;6;0,00
ALEXANDRU ALIN;H;5;0,00
ALEXANDRU PETRU;H;5;0,00
ALEXANDRU SEBASTIAN;H;5;0,00
ALEXANDRU VIOREL;H;5;0,00
CIPRIAN ALEXANDRU;H;5;0,00
COSTIN ALEXANDRU;H;5;0,00
DORIN ALEXANDRU;H;5;0,00
EMIL ALEXANDRU;H;5;0,00
RADU ALEXANDRU;H;5;0,00
SEBASTIÁN ALEXANDRU;H;5;0,00
VIOREL ALEXANDRU;H;5;0,00
ALEXANDRU CLAUDIU;H;4;0,00
ALEXANDRU COSTEL;H;4;0,00
ALEXANDRU DUMITRU;H;4;0,00
ALEXANDRU FLORIAN;H;4;0,00
ALEXANDRU GEORGE;H;4;0,00
ALEXANDRU ILIE;H;4;0,00
ALEXANDRU ION;H;4;0,00
ALEXANDRU LUCIAN;H;4;0,00
ALEXANDRU NICOLAS;H;4;0,00
ALEXANDRU RAZVAN;H;4;0,00
ALIN ÀLEXANDRU;H;4;0,00
DOMINIC ALEXANDRU;H;4;0,00
FABIAN ALEXANDRU;H;4;0,00
LIVIU ALEXANDRU;H;4;0,00
MADALIN ALEXANDRU;H;4;0,00
MIHAIL ALEXANDRU;H;4;0,00
MIRCEA ALEXANDRU;H;4;0,00
NICUSOR ALEXANDRU;H;4;0,00
PETRU ALEXANDRU;H;4;0,00
SORIN ALEXANDRU;H;4;0,00
TIBERIU ALEXANDRU;H;4;0,00
VICTOR ALEXANDRU;H;4;0,00
YANNIS ALEXANDRU;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

