﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JOSÉ,812,11.81
2,W,MARÍA DEL CARMEN,722,10.50
3,W,JOSEFA,647,9.41
4,W,MARIA/MARÍA,609,8.86
5,W,MARIA CINTA/MARÍA CINTA,598,8.70
6,M,JORDI,597,8.68
7,W,MARIA TERESA/MARÍA TERESA,589,8.57
8,M,FRANCISCO,509,7.40
8,M,JUAN,509,7.40
10,W,MONTSERRAT,496,7.22
11,M,MARC,464,6.75
12,M,JOSEP,452,6.58
13,M,MANUEL,440,6.40
14,M,DAVID,425,6.18
15,M,ANTONIO,423,6.15
16,W,ROSA MARIA/ROSA MARÍA,403,5.86
17,M,JUAN JOSÉ,378,5.50
18,W,MARÍA JOSÉ,373,5.43
19,W,ROSA,361,5.25
20,W,NÚRIA/NURIA,360,5.24
21,M,JOAN,359,5.22
22,W,CARMEN,345,5.02
23,W,TERESA,343,4.99
24,W,FRANCISCA,317,4.61
25,M,JOSÉ MARIA/JOSÉ MARÍA,308,4.48
25,M,RAMON/RAMÓN,308,4.48
27,M,JOAQUÍN,307,4.47
28,W,JÚLIA/JULIA,305,4.44
29,W,ANA MARIA/ANA MARÍA,302,4.39
30,W,ANNA,300,4.36
31,W,LAURA,298,4.33
32,M,CARLOS,295,4.29
32,M,PAU,295,4.29
34,W,MARIA ISABEL/MARÍA ISABEL,284,4.13
35,W,MARIA DEL PILAR/MARÍA DEL PILAR,275,4.00
36,W,PAULA,263,3.83
37,M,MIGUEL,254,3.69
38,M,ALBERT,253,3.68
38,M,MOHAMED,253,3.68
40,M,IVAN/IVÁN,249,3.62
41,M,DANIEL,248,3.61
42,M,XAVIER,244,3.55
43,M,ÀNGEL/ÁNGEL,238,3.46
44,W,CRISTINA,235,3.42
45,M,JOSÉ LUIS,232,3.37
46,M,JAVIER,231,3.36
47,W,MARTA,230,3.35
48,M,JOSÉ ANTONIO,223,3.24
49,W,LAIA,220,3.20
50,M,ÒSCAR/ÓSCAR,215,3.13
51,W,MARIA DOLORES/MARÍA DOLORES,208,3.03
52,M,JORGE,206,3.00
53,M,FRANCISCO JAVIER,205,2.98
54,M,AGUSTÍN,204,2.97
54,M,ÀLEX/ÁLEX,204,2.97
56,W,ANA,203,2.95
57,W,ISABEL,202,2.94
58,W,ALBA,198,2.88
59,W,SARA,195,2.84
60,M,VÍCTOR,183,2.66
61,W,ANDREA,179,2.60
61,W,SÍLVIA/SILVIA,179,2.60
63,M,ALEIX,173,2.52
63,W,DOLORES,173,2.52
65,W,MANUELA,172,2.50
66,W,JUANA,170,2.47
66,W,MERCEDES,170,2.47
66,M,PEDRO,170,2.47
69,M,JUAN CARLOS,169,2.46
70,W,CARLA,168,2.44
71,W,PILAR,166,2.41
72,M,RAFAEL,163,2.37
73,M,ERIC/ÈRIC/ÉRIC,161,2.34
74,M,SERGI,157,2.28
75,M,JOSÉ RAMON/JOSÉ RAMÓN,155,2.25
75,W,MARIA JOSEFA/MARÍA JOSEFA,155,2.25
77,W,MARIA ROSA/MARÍA ROSA,154,2.24
78,W,GEMMA,152,2.21
79,W,MARIA LUISA/MARÍA LUISA,148,2.15
80,W,MÒNICA/MÓNICA,147,2.14
81,M,ENRIQUE,142,2.07
81,W,SANDRA,142,2.07
81,M,SANTIAGO,142,2.07
84,W,ELENA,141,2.05
85,M,JUAN MANUEL,139,2.02
86,M,SERGIO,138,2.01
87,M,JOEL,137,1.99
88,M,RUBÈN/RUBÉN,135,1.96
88,M,VICENTE,135,1.96
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,133,1.93
91,W,CONCEPCIÓN,131,1.91
91,M,JOSÉ MANUEL,131,1.91
91,M,MIQUEL,131,1.91
94,M,GERARD,130,1.89
95,W,MARIA ÁNGELES/MARÍA ÁNGELES,129,1.88
96,M,CRISTIÁN,128,1.86
97,M,JESÚS,125,1.82
97,M,POL,125,1.82
99,M,FERRAN,124,1.80
99,W,INMACULADA,124,1.80
99,W,MARGARITA,124,1.80
102,M,MANEL,123,1.79
102,W,MIREIA,123,1.79
104,W,EVA,122,1.77
104,M,FRANCESC,122,1.77
106,M,JUAN RAMON/JUAN RAMÓN,120,1.75
106,M,ORIOL,120,1.75
108,M,JUAN ANTONIO,119,1.73
108,M,LUIS,119,1.73
108,W,SÒNIA/SONIA,119,1.73
111,M,ALEJANDRO,118,1.72
111,M,JAUME,118,1.72
111,W,MÍRIAM/MIRIAM,118,1.72
114,M,ALBERTO,117,1.70
114,W,RAQUEL,117,1.70
116,M,ANDREU,116,1.69
117,W,JUDIT,115,1.67
118,W,MARINA,114,1.66
119,M,ANDRÉS,113,1.64
119,M,FERNANDO,113,1.64
121,W,ANTÒNIA/ANTONIA,112,1.63
121,W,MARIA MERCEDES/MARÍA MERCEDES,112,1.63
123,M,JUAN BAUTISTA,110,1.60
124,W,ÀNGELA/ÁNGELA,109,1.59
124,W,YOLANDA,109,1.59
126,M,ROGER,108,1.57
127,M,MOHAMMED,105,1.53
128,W,CLÀUDIA/CLAUDIA,104,1.51
129,W,MARIA JESÚS/MARÍA JESÚS,103,1.50
130,W,MAR,102,1.48
130,W,MARTINA,102,1.48
132,M,JOSÉ JUAN,101,1.47
132,M,JUAN FRANCISCO,101,1.47
132,W,LÍDIA/LIDIA,101,1.47
135,M,RAÜL/RAÚL,100,1.45
136,W,JOANA,99,1.44
137,M,ENRIC,97,1.41
137,W,NOÈLIA/NOELIA,97,1.41
139,W,NATÀLIA/NATALIA,96,1.40
140,M,FRANCISCO JOSÉ,95,1.38
140,M,GUILLEM,95,1.38
140,W,VERÒNICA/VERÓNICA,95,1.38
143,M,ADRIÀ,93,1.35
144,W,ÁNGELES,91,1.32
144,W,NOA,91,1.32
146,M,JOSÉ MIGUEL,90,1.31
147,W,SUSANA,89,1.29
148,W,ARIADNA,88,1.28
148,W,MARIA ELENA/MARÍA ELENA,88,1.28
150,W,OLGA,87,1.27
151,M,ARNAU,86,1.25
151,M,MARTÍ,86,1.25
153,M,RICARDO,85,1.24
154,M,JAN,84,1.22
155,M,ALFONSO,83,1.21
155,W,FÀTIMA/FÁTIMA,83,1.21
157,M,AGUSTÍ,82,1.19
157,W,EMMA,82,1.19
159,M,ADRIÁN,80,1.16
159,M,ALFREDO,80,1.16
159,W,CINTA,80,1.16
159,W,NEREA,80,1.16
159,W,NEUS,80,1.16
159,M,TOMÀS/TOMÁS,80,1.16
165,M,BIEL,79,1.15
165,M,IKER,79,1.15
167,M,JUAN MIGUEL,78,1.13
168,M,GABRIEL,77,1.12
168,M,JOSÉ FRANCISCO,77,1.12
170,W,ENCARNACIÓN,76,1.11
170,M,JAIME,76,1.11
170,M,JOSEP MARIA,76,1.11
173,M,LLUC,75,1.09
174,W,AINA,74,1.08
174,W,IRENE,74,1.08
174,W,LUCÍA,74,1.08
177,M,LLUÍS,73,1.06
177,M,NIL,73,1.06
177,M,SALVADOR,73,1.06
180,M,AHMED,72,1.05
181,M,DIEGO,71,1.03
181,W,JÈSSICA/JESSICA,71,1.03
181,W,SOFÍA/SOFIA,71,1.03
184,M,EDUARDO,70,1.02
184,M,IAN,70,1.02
184,W,PATRÍCIA/PATRICIA,70,1.02
187,W,ESTHER,69,1.00
187,M,MARIO,69,1.00
187,W,MERCÈ,69,1.00
190,M,ADAM,68,0.99
191,W,AIDA/AÏDA/AÍDA,67,0.97
191,M,DÍDAC,67,0.97
191,W,MERITXELL,67,0.97
194,W,LORENA,66,0.96
194,W,VICTÒRIA/VICTORIA,66,0.96
196,W,VANESA,64,0.93
197,M,EDGAR,63,0.92
197,M,EMILIO,63,0.92
197,W,EVA MARIA/EVA MARÍA,63,0.92
197,W,ROSARIO,63,0.92
197,W,VANESSA,63,0.92
202,W,JOSEFINA,62,0.90
202,M,PERE,62,0.90
204,W,AINHOA,61,0.89
204,W,BERTA,61,0.89
204,W,MARIA INMACULADA/MARÍA INMACULADA,61,0.89
207,M,AARON/AARÓN,60,0.87
207,W,ELISABET,60,0.87
207,W,ESTEFANIA/ESTEFANÍA,60,0.87
210,M,AITOR,59,0.86
210,W,MARIA VICTÒRIA/MARÍA VICTORIA,59,0.86
212,W,MARIONA,58,0.84
212,M,PABLO,58,0.84
214,W,ABRIL,57,0.83
214,W,JUDITH,57,0.83
214,W,LOURDES,57,0.83
214,M,YOUSSEF,57,0.83
218,W,CLARA,56,0.81
218,W,MARIA LOURDES/MARÍA LOURDES,56,0.81
218,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,56,0.81
218,W,NOEMÍ/NOEMI,56,0.81
218,W,ONA,56,0.81
223,M,SEBASTIAN/SEBASTIÁN,55,0.80
224,W,ALEXANDRA,54,0.79
224,M,CARLES,54,0.79
224,M,HUGO,54,0.79
224,W,LARA,54,0.79
224,M,VASILE,54,0.79
229,W,ALÍCIA/ALICIA,53,0.77
229,M,JULIO,53,0.77
229,W,MARIA DEL MAR/ MARÍA DEL MAR,53,0.77
229,M,PEP,53,0.77
233,M,ISAAC,52,0.76
233,W,MARIA NIEVES/MARÍA NIEVES,52,0.76
233,W,NÀDIA/NADIA,52,0.76
236,W,ADRIANA,51,0.74
236,W,CAROLINA,51,0.74
236,M,JULIÁN,51,0.74
239,M,ÁLVARO,50,0.73
239,M,DOMINGO,50,0.73
239,M,JULEN,50,0.73
242,W,ÀNGELS,49,0.71
242,W,DANIELA,49,0.71
242,M,FRANCESC XAVIER,49,0.71
242,M,JUAN LUIS,49,0.71
246,M,HÈCTOR/HÉCTOR,48,0.70
246,M,IOAN,48,0.70
246,M,KEVIN,48,0.70
246,M,ROBERTO,48,0.70
250,W,AMPARO,47,0.68
250,W,ENRIQUETA,47,0.68
250,W,ÍNGRID,47,0.68
250,W,IRIS,47,0.68
250,M,ISMAEL,47,0.68
255,M,ANTONI,46,0.67
255,W,ELVIRA,46,0.67
255,W,KHADIJA,46,0.67
255,W,LEIRE,46,0.67
255,W,MARIANA,46,0.67
255,W,RAMONA,46,0.67
255,M,RICARD,46,0.67
255,W,ROSER,46,0.67
263,M,BENJAMÍN,45,0.65
263,M,EDUARD,45,0.65
263,W,ESTER,45,0.65
263,M,IZAN,45,0.65
263,W,NATIVIDAD,45,0.65
263,W,TÀNIA/TANIA,45,0.65
269,W,REMEDIOS,44,0.64
270,M,FELIPE,43,0.63
270,M,MARCOS,43,0.63
270,W,MARÍA DE LOS ÁNGELES,43,0.63
270,M,MUHAMMAD,43,0.63
274,W,ANA ISABEL,42,0.61
274,W,ANNA MARIA/ANNA MARÍA,42,0.61
274,W,ARACELI,42,0.61
274,W,BEATRIZ,42,0.61
274,W,EMÍLIA/EMILIA,42,0.61
274,M,ION,42,0.61
274,M,JOAN JOSEP,42,0.61
274,M,JOSEP LLUÍS,42,0.61
274,W,MARIA ÀNGELS,42,0.61
274,W,MARIA CRISTINA/MARÍA CRISTINA,42,0.61
274,M,QUIM,42,0.61
274,M,VICENT,42,0.61
286,M,AXEL,41,0.60
286,M,GHEORGHE,41,0.60
286,W,GLÒRIA/GLORIA,41,0.60
286,M,JOAQUIM,41,0.60
286,M,OMAR,41,0.60
286,W,ROSA ANA,41,0.60
292,W,ASUNCIÓN,40,0.58
292,W,ELISABETH,40,0.58
292,M,LUCAS,40,0.58
292,W,MAGDALENA,40,0.58
292,M,UNAI,40,0.58
297,W,AROA,39,0.57
297,W,BLANCA,39,0.57
297,M,ELOY,39,0.57
297,W,JENNIFER,39,0.57
297,M,JONATAN/JONATÁN,39,0.57
297,W,MARIA SOLEDAD/MARÍA SOLEDAD,39,0.57
303,M,ABEL,38,0.55
303,W,CATALINA,38,0.55
303,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,38,0.55
303,W,MARIA DOLORS/MARÍA DOLORS,38,0.55
303,M,ROBERT,38,0.55
308,W,JOAQUINA,37,0.54
308,M,SAID/SAÏD,37,0.54
308,M,SAMUEL,37,0.54
308,W,TAMARA,37,0.54
308,W,VERA,37,0.54
313,M,ALI/ALÍ,36,0.52
313,W,ANAÍS/ANAÏS/ANAIS,36,0.52
313,W,CONSUELO,36,0.52
313,W,LUISA,36,0.52
313,M,MARCEL,36,0.52
313,W,MARIA DEL CARME/MARÍA DEL CARME,36,0.52
313,W,RUTH,36,0.52
313,W,TRINIDAD,36,0.52
313,M,VÍCTOR MANUEL,36,0.52
322,W,JANA,35,0.51
322,M,JOAN MARC,35,0.51
322,M,JONATHAN,35,0.51
325,M,ADOLFO,34,0.49
325,W,AICHA,34,0.49
325,W,AINARA,34,0.49
325,W,DIANA,34,0.49
325,M,FEDERICO,34,0.49
325,W,INÉS,34,0.49
325,W,MARIA NÚRIA/MARÍA NURIA,34,0.49
325,W,MIHAELA,34,0.49
325,M,MUSTAPHA,34,0.49
325,M,ROC,34,0.49
335,W,ERIKA,33,0.48
335,M,ESTEBAN,33,0.48
335,M,HAMZA,33,0.48
335,W,PURIFICACIÓN,33,0.48
335,M,ROGELIO,33,0.48
335,W,VICENTA,33,0.48
341,M,ANTONIO JOSÉ,32,0.47
341,W,ARANTXA,32,0.47
341,M,CRISTÓBAL,32,0.47
341,W,DOLORS,32,0.47
341,W,ELISA,32,0.47
341,W,FRANCESCA,32,0.47
341,W,IRINA,32,0.47
341,M,JACINTO,32,0.47
341,W,MARIA MERCÈ/MARÍA MERCÈ,32,0.47
341,W,MIA,32,0.47
341,M,RACHID,32,0.47
352,W,AITANA,31,0.45
352,M,ALEXANDRE,31,0.45
352,W,GEORGINA,31,0.45
352,M,LEO,31,0.45
352,W,VALENTINA,31,0.45
357,W,CARME,30,0.44
357,M,DYLAN,30,0.44
357,W,ESTELA,30,0.44
357,M,JOSÉ CARLOS,30,0.44
357,M,KILIAN,30,0.44
357,W,MARIA ANTONIA/MARÍA ANTONIA,30,0.44
357,W,SHEILA,30,0.44
364,W,AINOA,29,0.42
364,W,AYA,29,0.42
364,W,BÀRBARA/BÁRBARA,29,0.42
364,M,JUAN PEDRO,29,0.42
364,W,MARIA REMEDIOS/MARÍA REMEDIOS,29,0.42
364,M,NICOLÀS/NICOLÁS,29,0.42
370,W,ANA BELÉN,28,0.41
370,M,ARMANDO,28,0.41
370,M,ÀYOUB/ÁYOUB,28,0.41
370,W,ESPERANZA,28,0.41
370,M,JOAN ANTONI,28,0.41
370,M,NICOLAE,28,0.41
