Nombre de la persona:  EIRA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17598&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;6;1237;656;0,05;0,11
Anoia;14;829;437;0,11;0,23
Bages;8;1468;763;0,04;0,09
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;30;1592;863;0,04;0,07
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;43;2928;1505;0,02;0,04
Garraf;9;1224;656;0,06;0,11
Gironès;5;2271;1157;0,03;0,05
Maresme;18;1593;831;0,04;0,08
Moianès;4;414;223;0,28;0,57
Osona;8;1382;718;0,05;0,10
Segrià;5;2497;1207;0,02;0,05
Selva;11;1285;663;0,06;0,13
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;16;1554;810;0,04;0,08
Total;268;1809;957;0,03;0,07

