Nombre de la persona: CARLOS JORGE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84077&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;6;3585;1749;0,00;0,02
Nacidos entre 1960–1969;18;2514;1292;0,02;0,03
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;51;5907;3019;0,00;0,01

