Nom de la persona:  ÀYOUB/ÁYOUB (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9098
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;28;287;137;0,61;1,21
Alt Empordà;101;237;117;0,70;1,39
Alt Penedès;63;295;140;0,57;1,14
Anoia;51;370;164;0,41;0,81
Bages;98;301;143;0,54;1,09
Baix Camp;120;283;135;0,61;1,23
Baix Ebre;41;306;154;0,51;1,02
Baix Empordà;102;232;118;0,74;1,48
Baix Llobregat;206;482;217;0,25;0,50
Baix Penedès;58;306;147;0,52;1,03
Barcelonès;318;632;290;0,14;0,29
Berguedà;12;416;195;0,30;0,60
Conca de Barberà;6;421;193;0,30;0,58
Garraf;35;509;235;0,22;0,45
Garrigues;10;281;140;0,53;1,00
Garrotxa;12;514;232;0,20;0,40
Gironès;114;271;125;0,57;1,16
Maresme;152;409;185;0,33;0,67
Montsià;28;370;178;0,41;0,81
Noguera;14;389;193;0,36;0,69
Osona;81;288;135;0,49;0,97
Pla d'Urgell;21;278;144;0,57;1,10
Pla de l'Estany;18;266;120;0,55;1,10
Priorat;6;257;127;0,65;1,24
Ribera d'Ebre;9;344;170;0,41;0,81
Ripollès;13;294;130;0,51;1,02
Segarra;11;339;167;0,47;0,89
Segrià;92;337;155;0,43;0,86
Selva;73;341;158;0,41;0,81
Solsonès;5;375;175;0,37;0,72
Tarragonès;131;319;151;0,50;1,00
Urgell;15;360;177;0,40;0,79
Vallès Occidental;287;429;190;0,31;0,62
Vallès Oriental;93;511;231;0,22;0,45
Total;2434;418;186;0,31;0,63

