Nombre de la persona: BENITO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9737&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;232;198;69;0,65;1,84
Nacidos entre 1940–1949;376;209;83;0,62;1,41
Nacidos entre 1950–1959;489;222;93;0,60;1,27
Nacidos entre 1960–1969;360;330;147;0,33;0,67
Nacidos entre 1970–1979;217;525;254;0,17;0,32
Nacidos entre 1980–1989;76;1037;490;0,07;0,14
Nacidos entre 1990–1999;15;3041;1603;0,02;0,03
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;1782;494;222;0,23;0,46

