Nombre de la persona:  LIAM (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1334;443;194;0,27;0,56
Comarques Gironines;189;496;224;0,24;0,49
Camp de Tarragona;123;536;249;0,23;0,46
Terres de l'Ebre;27;706;339;0,15;0,29
Ponent;48;775;381;0,13;0,25
Comarques Centrals;72;626;286;0,17;0,35
Alt Pirineu i Aran;14;544;259;0,19;0,37
Penedès;135;472;212;0,27;0,54
Total;1942;462;207;0,25;0,51

