Nom de la persona:  ANGUSTIAS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6612
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;4;1603;852;0,04;0,07
Anoia;11;969;519;0,09;0,18
Bages;21;820;442;0,12;0,23
Baix Camp;24;823;439;0,12;0,24
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;121;633;335;0,15;0,29
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;210;841;439;0,09;0,18
Berguedà;4;789;414;0,10;0,20
Garraf;14;895;464;0,09;0,18
Gironès;9;1534;791;0,05;0,09
Maresme;35;1026;546;0,08;0,15
Osona;22;730;392;0,13;0,27
Segrià;25;813;414;0,12;0,24
Selva;13;1138;587;0,07;0,15
Tarragonès;23;1026;544;0,09;0,17
Vallès Occidental;124;673;367;0,13;0,26
Vallès Oriental;57;677;360;0,14;0,27
Total;785;847;443;0,10;0,20

