Nombre de la persona:  FRANCISCO JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21412&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;34;255;120;0,75;1,47
Alt Empordà;110;221;112;0,76;1,51
Alt Penedès;114;194;96;1,03;2,06
Alt Urgell;11;279;129;0,54;1,07
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;121;211;105;0,97;1,92
Aran;8;220;109;0,78;1,52
Bages;144;228;108;0,80;1,61
Baix Camp;194;203;100;0,98;1,99
Baix Ebre;107;141;72;1,34;2,66
Baix Empordà;76;280;134;0,55;1,10
Baix Llobregat;1168;147;73;1,40;2,85
Baix Penedès;124;171;83;1,10;2,20
Barcelonès;1708;222;106;0,75;1,56
Berguedà;19;298;138;0,47;0,94
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;13;252;117;0,64;1,26
Garraf;171;178;90;1,09;2,20
Garrigues;11;263;130;0,58;1,10
Garrotxa;17;406;180;0,28;0,56
Gironès;79;353;164;0,40;0,80
Maresme;492;187;92;1,06;2,16
Moianès;10;243;114;0,69;1,34
Montsià;95;140;74;1,38;2,74
Noguera;20;281;141;0,51;0,98
Osona;63;355;161;0,38;0,76
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;22;269;139;0,59;1,16
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;28;156;79;1,28;2,51
Ripollès;11;320;145;0,43;0,86
Segarra;7;467;234;0,30;0,57
Segrià;148;257;127;0,70;1,38
Selva;149;214;105;0,84;1,66
Solsonès;8;260;118;0,59;1,16
Tarragonès;298;170;83;1,13;2,29
Terra Alta;10;209;106;0,88;1,72
Urgell;15;360;177;0,40;0,79
Vallès Occidental;1113;168;85;1,18;2,41
Vallès Oriental;506;175;90;1,21;2,43
Total;7270;195;95;0,93;1,90

