Nom de la persona: ISOLDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27183
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;13;4240;2058;0,01;0,02
Nascuts entre 1990–1999;7;5674;2620;0,00;0,02
Nascuts entre 2000–2009;34;1370;710;0,04;0,08
Nascuts entre 2010–2019;62;990;516;0,08;0,17
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;147;2741;1436;0,02;0,04

