Nombre de la persona: JOSÉ LUIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31794&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;465;133;48;1,30;3,69
Nacidos entre 1940–1949;2799;43;17;4,64;10,49
Nacidos entre 1950–1959;5109;31;14;6,24;13,25
Nacidos entre 1960–1969;7415;23;13;6,85;13,81
Nacidos entre 1970–1979;5678;41;21;4,33;8,49
Nacidos entre 1980–1989;2106;81;39;2,01;4,00
Nacidos entre 1990–1999;782;170;95;0,90;1,77
Nacidos entre 2000–2009;338;311;163;0,40;0,77
Nacidos entre 2010–2019;129;622;314;0,17;0,34
Nacidos entre 2020–2021;21;662;331;0,18;0,36
Total;24842;53;27;3,19;6,48

